Time;Bid;Ask
13:16:16.329;2.2400;0.0000
13:15:50.532;2.2300;0.0000
13:14:54.314;2.2300;0.0000
13:13:27.826;2.2400;0.0000
13:12:56.040;2.2400;0.0000
13:11:52.312;2.2600;0.0000
13:10:44.775;2.2900;0.0000
13:09:59.900;2.2800;0.0000
13:08:56.776;2.2900;0.0000
13:07:33.863;2.3000;0.0000
13:06:50.768;2.3000;0.0000
13:04:56.500;2.3000;0.0000
13:03:58.679;2.3000;0.0000
13:02:30.729;2.2700;0.0000
13:01:39.524;2.2700;0.0000
13:00:46.720;2.2600;0.0000
12:58:54.421;2.3400;0.0000
12:57:34.700;2.3700;0.0000
12:56:16.216;2.3600;0.0000
12:55:07.018;2.3500;0.0000
12:54:49.211;2.3600;0.0000
12:53:29.033;2.3500;0.0000
12:51:34.911;2.3400;0.0000
12:49:06.579;2.3400;0.0000
12:48:59.708;2.3400;0.0000
12:47:54.206;2.3400;0.0000
12:46:49.962;2.3400;0.0000
12:45:58.824;2.3300;0.0000
12:44:51.056;2.3300;0.0000
12:43:13.239;2.3300;0.0000
12:42:20.527;2.3400;0.0000
12:41:54.597;2.3500;0.0000
12:40:57.191;2.3300;0.0000
12:39:07.682;2.3000;0.0000
12:37:38.749;2.2900;0.0000
12:36:36.673;2.2900;0.0000
12:35:52.703;2.2500;0.0000
12:34:56.280;2.2400;0.0000
12:33:52.551;2.2400;0.0000
12:31:43.602;2.2600;0.0000
12:30:57.179;2.3400;0.0000
12:29:47.749;2.3700;0.0000
12:28:53.772;2.4000;0.0000
12:27:55.954;2.3900;0.0000
12:26:54.151;2.3800;0.0000
12:25:50.685;2.3700;0.0000
12:24:34.220;2.3800;0.0000
12:23:53.159;2.3400;0.0000
12:22:36.307;2.3300;0.0000
12:21:46.060;2.3000;0.0000
12:20:45.522;2.3000;0.0000
12:19:49.870;2.3200;0.0000
12:18:54.185;2.3100;0.0000
