Time;Bid;Ask
09:23:02.735;2.5310;2.5960
09:22:58.266;2.5310;2.5960
09:19:42.731;2.5300;2.5950
09:18:25.248;2.5290;2.5940
09:15:22.471;2.5290;2.5940
09:11:04.473;2.5300;2.5950
09:09:11.047;2.5290;2.5940
09:08:07.194;2.5280;2.5930
09:06:19.341;2.5300;2.5950
09:03:07.974;2.5210;2.5860
09:02:37.213;2.5220;2.5870
09:01:37.658;2.5240;2.5890
09:00:49.297;2.5230;2.5880
08:59:57.497;2.5320;2.5970
08:58:47.781;2.5260;2.5910
08:55:35.692;2.5300;2.5950
08:53:31.975;2.5310;2.5960
08:52:02.581;2.5320;2.5970
08:51:57.450;2.5310;2.5960
08:50:47.547;2.5320;2.5970
08:48:45.714;2.5310;2.5960
08:47:00.302;2.5320;2.5970
08:45:10.291;2.5330;2.5980
08:42:40.781;2.5340;2.5990
08:41:29.934;2.5340;2.5990
08:39:48.475;2.5350;2.6000
08:35:20.140;2.5390;2.6040
08:30:21.404;2.5400;2.6050
08:28:34.319;2.5370;2.6020
