Time;Bid;Ask
14:17:38.896;1.4900;0.0000
14:12:20.617;1.4800;0.0000
14:09:40.746;1.4700;0.0000
14:07:45.136;1.4700;0.0000
14:06:30.309;1.4800;0.0000
14:03:23.079;1.4800;0.0000
14:02:28.176;1.4700;0.0000
13:52:35.950;1.4600;0.0000
13:51:24.099;1.4500;0.0000
13:50:51.235;1.4500;0.0000
13:49:30.558;1.4400;0.0000
13:48:40.928;1.4400;0.0000
13:47:36.316;1.4400;0.0000
13:46:20.377;1.4500;0.0000
13:31:13.811;1.4400;0.0000
13:30:54.986;1.4500;0.0000
13:26:08.240;1.4400;0.0000
13:23:47.989;1.4500;0.0000
13:21:53.678;1.4500;0.0000
