Time;Bid;Ask
15:30:56.708;1.8140;0.0000
15:29:57.907;1.7770;0.0000
15:28:59.130;1.7890;0.0000
15:27:55.663;1.7690;0.0000
15:26:59.578;1.7650;0.0000
15:25:55.042;1.7760;0.0000
15:24:59.987;1.7690;0.0000
15:23:58.751;1.7700;0.0000
15:22:59.691;1.7710;0.0000
15:21:59.369;1.7820;0.0000
15:20:58.047;1.7920;0.0000
15:19:56.925;1.7950;0.0000
15:18:59.202;1.7930;0.0000
15:17:59.406;1.7960;0.0000
15:16:59.217;1.7900;0.0000
15:15:59.808;1.7870;0.0000
15:14:58.708;1.7820;0.0000
15:13:53.225;1.7800;0.0000
15:12:59.567;1.7800;0.0000
15:11:53.272;1.7800;0.0000
15:10:59.216;1.7860;0.0000
15:09:59.309;1.7860;0.0000
15:08:57.843;1.7880;0.0000
15:07:56.336;1.7820;0.0000
15:06:58.303;1.7760;0.0000
15:05:58.220;1.7700;0.0000
15:04:58.508;1.7810;0.0000
15:03:58.989;1.7830;0.0000
15:02:58.986;1.7780;0.0000
15:01:59.196;1.7820;0.0000
15:00:59.734;1.7890;0.0000
14:59:57.162;1.7830;0.0000
14:58:58.110;1.7850;0.0000
14:57:59.101;1.7840;0.0000
14:56:56.014;1.7770;0.0000
14:55:57.929;1.7770;0.0000
14:54:59.483;1.7780;0.0000
14:53:58.319;1.7740;0.0000
14:52:57.735;1.7690;0.0000
14:51:53.317;1.7740;0.0000
14:50:56.543;1.7710;0.0000
14:49:59.358;1.7670;0.0000
14:48:58.444;1.7680;0.0000
14:47:59.728;1.7750;0.0000
14:46:55.323;1.7820;0.0000
14:45:58.102;1.7780;0.0000
14:44:58.880;1.7690;0.0000
14:43:58.367;1.7690;0.0000
14:42:57.997;1.7700;0.0000
14:41:58.263;1.7600;0.0000
14:40:59.038;1.7610;0.0000
14:39:56.178;1.7720;0.0000
14:38:59.921;1.7690;0.0000
14:37:57.780;1.7750;0.0000
14:36:58.871;1.7900;0.0000
14:35:58.048;1.7860;0.0000
14:34:56.382;1.7900;0.0000
14:33:56.101;1.7910;0.0000
14:32:59.162;1.7900;0.0000
14:31:59.996;1.7870;0.0000
