Time;Bid;Ask
11:29:42.105;10.7500;10.7700
11:28:33.083;10.7700;10.7900
11:25:33.272;10.7400;10.7600
11:23:22.087;10.7500;10.7700
11:22:45.643;10.7900;10.8100
11:20:57.546;10.7200;10.7400
11:19:51.747;10.7100;10.7300
11:16:55.349;10.7000;10.7200
11:14:50.252;10.7000;10.7200
11:11:57.615;10.7100;10.7300
11:10:49.122;10.6900;10.7100
11:09:06.462;10.7000;10.7200
11:06:32.448;10.6800;10.7000
11:04:59.635;10.6900;10.7100
11:03:41.861;10.6700;10.6900
11:02:20.064;10.6600;10.6800
11:01:08.522;10.6600;10.6800
11:00:40.185;10.6500;10.6700
10:59:38.566;10.6600;10.6800
10:57:23.288;10.6900;10.7100
10:56:38.970;10.6800;10.7000
10:53:32.164;10.6900;10.7100
10:51:58.373;10.6800;10.7000
10:50:19.831;10.7400;10.7600
10:48:41.817;10.7100;10.7300
10:46:39.687;10.7600;10.7800
10:45:49.688;10.7700;10.7900
10:43:09.789;10.7900;10.8100
10:42:53.748;10.7800;10.8000
10:41:22.260;10.7900;10.8100
10:40:34.682;10.7800;10.8000
10:38:53.245;10.8200;10.8400
10:37:54.866;10.8600;10.8800
10:36:51.284;10.8500;10.8700
10:34:48.322;10.8600;10.8800
10:31:42.923;10.8500;10.8700
