Time;Bid;Ask
11:38:55.880;12.2700;12.4600
11:37:58.866;12.2900;12.4800
11:35:27.831;12.2700;12.4600
11:34:57.084;12.2800;12.4700
11:33:46.346;12.2800;12.4700
11:32:53.358;12.2600;12.4500
11:30:40.654;12.2600;12.4500
11:29:59.272;12.2700;12.4600
11:27:33.949;12.2600;12.4500
11:25:37.267;12.2400;12.4300
11:24:27.850;12.2300;12.4200
11:23:46.356;12.2200;12.4100
11:21:19.678;12.2100;12.4000
11:20:50.117;12.1900;12.3800
11:19:54.327;12.1900;12.3800
11:11:20.354;12.2000;12.3900
11:03:29.016;12.1900;12.3800
11:02:55.679;12.2000;12.3900
11:01:20.115;12.2100;12.4000
11:00:41.444;12.2100;12.4000
10:59:45.956;12.1700;12.3600
10:55:16.408;12.2400;12.4300
10:52:06.787;12.2300;12.4200
10:47:30.073;12.2200;12.4100
