Time;Bid;Ask
10:22:06.980;2.3900;0.0000
10:21:34.913;2.3800;0.0000
10:20:57.172;2.3800;0.0000
10:19:27.203;2.3800;0.0000
10:18:53.774;2.3700;0.0000
10:17:51.711;2.3800;0.0000
10:15:08.563;2.3800;0.0000
10:14:54.896;2.3900;0.0000
10:13:55.570;2.4000;0.0000
10:12:39.050;2.4100;0.0000
10:11:57.348;2.4000;0.0000
10:10:59.268;2.3900;0.0000
10:09:45.353;2.4000;0.0000
10:08:34.399;2.4100;0.0000
10:07:31.560;2.4300;0.0000
10:06:41.050;2.4400;0.0000
10:05:47.926;2.4400;0.0000
10:04:51.647;2.4400;0.0000
10:03:56.923;2.4400;0.0000
10:02:52.164;2.4600;0.0000
10:01:22.816;2.4600;0.0000
10:00:59.229;2.4600;0.0000
09:59:53.426;2.4500;0.0000
09:58:58.516;2.4500;0.0000
09:57:50.892;2.4500;0.0000
09:56:52.220;2.4400;0.0000
09:55:30.193;2.4400;0.0000
09:54:28.827;2.4300;0.0000
09:53:59.020;2.4300;0.0000
09:52:59.116;2.4300;0.0000
09:51:04.570;2.4400;0.0000
09:50:33.813;2.4300;0.0000
09:49:58.669;2.4200;0.0000
09:48:20.271;2.4200;0.0000
09:47:04.482;2.4300;0.0000
09:46:58.029;2.4300;0.0000
09:45:20.038;2.4200;0.0000
09:44:47.503;2.4400;0.0000
09:42:44.809;2.4400;0.0000
09:41:46.615;2.4400;0.0000
09:40:50.698;2.4100;0.0000
09:39:13.892;2.4300;0.0000
09:38:47.864;2.4400;0.0000
09:37:56.779;2.4400;0.0000
09:36:56.652;2.4100;0.0000
09:35:34.783;2.3900;0.0000
09:34:33.377;2.3800;0.0000
09:33:35.185;2.3700;0.0000
09:32:14.003;2.3800;0.0000
09:31:45.420;2.4000;0.0000
09:30:55.054;2.3900;0.0000
09:29:51.088;2.3800;0.0000
09:28:40.269;2.3600;0.0000
09:27:59.344;2.3700;0.0000
09:26:53.798;2.3600;0.0000
09:25:50.851;2.3600;0.0000
09:24:57.120;2.3500;0.0000
09:23:47.073;2.3700;0.0000
