Time;Bid;Ask
12:21:51.370;31.5100;31.5600
12:20:58.303;31.4100;31.4600
12:19:53.804;31.4000;31.4500
12:18:54.438;31.4200;31.4700
12:17:57.400;31.4400;31.4900
12:16:58.989;31.4100;31.4600
12:15:50.430;31.3800;31.4300
12:14:50.675;31.3100;31.3600
12:13:57.795;31.3000;31.3500
12:12:54.493;31.3200;31.3700
12:11:51.717;31.2900;31.3400
12:10:49.559;31.2600;31.3100
12:09:57.840;31.2200;31.2700
12:08:57.732;31.2000;31.2500
12:07:55.519;31.2200;31.2700
12:06:56.823;31.2300;31.2800
12:05:49.457;31.2000;31.2500
12:04:53.957;31.1800;31.2300
12:03:59.496;31.2000;31.2500
12:02:56.205;31.2200;31.2700
12:01:55.814;31.2300;31.2800
12:00:51.604;31.2600;31.3100
11:59:47.732;31.3100;31.3600
11:58:58.484;31.3600;31.4100
11:57:59.100;31.3200;31.3700
11:56:55.265;31.2600;31.3100
11:55:59.858;31.2700;31.3200
11:54:37.165;31.2900;31.3400
11:53:33.251;31.3000;31.3500
11:52:55.607;31.3000;31.3500
11:51:59.759;31.2800;31.3300
11:50:35.898;31.2600;31.3100
11:49:54.170;31.2500;31.3000
11:48:41.214;31.2900;31.3400
11:47:57.669;31.2800;31.3300
11:46:45.898;31.2700;31.3200
11:45:59.444;31.2000;31.2500
11:44:58.944;31.2300;31.2800
11:43:56.756;31.2200;31.2700
11:42:59.536;31.2500;31.3000
11:41:59.005;31.2000;31.2500
11:40:54.585;31.1700;31.2200
11:39:59.827;31.1600;31.2100
11:38:49.386;31.2000;31.2500
11:37:55.502;31.2500;31.3000
11:36:59.843;31.3000;31.3500
11:35:50.079;31.2800;31.3300
11:34:59.226;31.2300;31.2800
11:33:53.992;31.2800;31.3300
11:32:55.882;31.3100;31.3600
11:31:54.851;31.3700;31.4200
11:30:59.540;31.3900;31.4400
11:29:52.938;31.3700;31.4200
11:28:55.406;31.3200;31.3700
11:27:58.275;31.2800;31.3300
11:26:55.399;31.2700;31.3200
11:25:52.006;31.2200;31.2700
11:24:49.632;31.1900;31.2400
11:23:56.531;31.1700;31.2200
11:22:55.872;31.1500;31.2000
