Time;Bid;Ask
15:28:58.991;2.1310;0.0000
15:27:56.266;2.1220;0.0000
15:26:58.802;2.1250;0.0000
15:25:56.406;2.1230;0.0000
15:24:58.635;2.1200;0.0000
15:23:59.203;2.1240;0.0000
15:22:54.167;2.1190;0.0000
15:21:47.275;2.1170;0.0000
15:20:53.262;2.1120;0.0000
15:19:59.653;2.1110;0.0000
15:18:51.262;2.1110;0.0000
15:17:59.791;2.1140;0.0000
15:16:49.518;2.1150;0.0000
15:15:36.184;2.1130;0.0000
15:14:58.698;2.1140;0.0000
15:12:30.363;2.1110;0.0000
15:11:58.133;2.1140;0.0000
15:10:32.363;2.1130;0.0000
15:09:47.088;2.1130;0.0000
15:08:32.995;2.1140;0.0000
15:07:48.158;2.1120;0.0000
15:06:52.753;2.1120;0.0000
15:05:58.334;2.1210;0.0000
15:04:59.010;2.1140;0.0000
15:03:58.833;2.1200;0.0000
15:02:52.625;2.1220;0.0000
15:01:44.207;2.1220;0.0000
15:00:54.650;2.1220;0.0000
14:59:58.575;2.1240;0.0000
14:58:42.049;2.1210;0.0000
14:57:56.934;2.1200;0.0000
14:56:54.245;2.1180;0.0000
14:55:53.266;2.1180;0.0000
14:54:46.811;2.1190;0.0000
14:53:48.647;2.1190;0.0000
14:52:35.315;2.1190;0.0000
14:50:45.663;2.1190;0.0000
14:49:46.847;2.1300;0.0000
14:48:43.425;2.1300;0.0000
14:47:56.084;2.1330;0.0000
14:46:39.125;2.1330;0.0000
14:45:45.678;2.1330;0.0000
14:44:37.773;2.1390;0.0000
14:43:57.864;2.1430;0.0000
14:41:16.480;2.1430;0.0000
14:40:47.056;2.1460;0.0000
14:37:25.605;2.1450;0.0000
14:36:58.622;2.1440;0.0000
14:35:39.497;2.1450;0.0000
14:34:55.071;2.1440;0.0000
14:33:31.748;2.1450;0.0000
14:32:53.512;2.1440;0.0000
14:31:54.809;2.1450;0.0000
