Time;Bid;Ask
12:19:42.183;4.7000;0.0000
12:18:58.990;4.7000;0.0000
12:16:33.868;4.6900;0.0000
12:12:08.788;4.7300;0.0000
12:06:07.537;4.7300;0.0000
12:02:57.030;4.7200;0.0000
12:01:43.012;4.7300;0.0000
11:56:41.705;4.7400;0.0000
11:53:03.641;4.7300;0.0000
11:52:14.209;4.7400;0.0000
11:51:59.322;4.7500;0.0000
11:50:36.617;4.7600;0.0000
11:46:40.201;4.7500;0.0000
11:45:56.977;4.7500;0.0000
11:35:49.547;4.7600;0.0000
11:34:26.202;4.7500;0.0000
11:33:37.329;4.7700;0.0000
11:24:46.873;4.7800;0.0000
