Time;Bid;Ask
08:22:32.140;13.0400;13.4600
08:21:39.356;13.0200;13.4400
08:20:56.855;13.0400;13.4600
08:19:12.054;13.0200;13.4400
08:18:27.722;13.0400;13.4600
08:17:13.378;12.9900;13.4100
08:14:47.754;12.9800;13.4000
08:13:01.186;12.9800;13.4000
08:12:14.685;12.9700;13.3900
08:10:30.534;12.9700;13.3900
08:09:32.955;12.9600;13.3800
08:08:55.035;12.9200;13.3400
08:07:15.837;12.9500;13.3700
08:06:52.893;12.9600;13.3800
08:05:54.586;12.9500;13.3700
08:04:14.508;12.9600;13.3800
08:03:57.883;12.9600;13.3800
08:02:28.412;12.9200;13.3400
08:01:21.859;12.9200;13.3400
08:00:10.310;12.9300;13.3500
