Time;Bid;Ask
12:18:51.611;1.7600;0.0000
12:17:41.265;1.7500;0.0000
12:14:53.208;1.7500;0.0000
12:13:17.246;1.7500;0.0000
12:12:45.759;1.7400;0.0000
12:10:56.475;1.7400;0.0000
12:08:21.681;1.7500;0.0000
12:07:06.176;1.7600;0.0000
12:06:36.227;1.7600;0.0000
12:05:50.054;1.7500;0.0000
12:04:25.696;1.7600;0.0000
12:03:51.092;1.7700;0.0000
12:02:59.450;1.7800;0.0000
12:01:56.649;1.7800;0.0000
12:00:02.228;1.7900;0.0000
11:59:55.608;1.7800;0.0000
11:57:36.235;1.7900;0.0000
11:56:56.794;1.8000;0.0000
11:55:56.909;1.7800;0.0000
11:54:50.588;1.7800;0.0000
11:53:16.387;1.7900;0.0000
11:52:36.389;1.8000;0.0000
11:51:48.790;1.7900;0.0000
11:50:02.919;1.8000;0.0000
11:49:53.132;1.8100;0.0000
11:48:54.295;1.7900;0.0000
11:47:47.513;1.7700;0.0000
11:46:30.875;1.7800;0.0000
11:45:57.732;1.7700;0.0000
11:44:42.010;1.7700;0.0000
11:43:53.586;1.7600;0.0000
11:42:56.682;1.7500;0.0000
11:41:55.776;1.7500;0.0000
11:38:42.885;1.7500;0.0000
11:34:13.318;1.7500;0.0000
11:33:56.562;1.7600;0.0000
11:32:44.515;1.7800;0.0000
11:31:11.949;1.7800;0.0000
11:30:35.875;1.7800;0.0000
11:29:55.220;1.8000;0.0000
11:28:49.222;1.7900;0.0000
11:26:21.208;1.8000;0.0000
11:25:47.046;1.7900;0.0000
11:24:02.212;1.7900;0.0000
11:23:40.944;1.7800;0.0000
11:22:55.945;1.7900;0.0000
11:21:52.394;1.7800;0.0000
11:20:29.479;1.7900;0.0000
