Time;Bid;Ask
08:26:58.914;15.7900;16.5900
08:25:47.370;15.7500;16.5500
08:24:51.275;15.7400;16.5400
08:23:46.102;15.7500;16.5500
08:22:57.216;15.7500;16.5500
08:21:59.890;15.8000;16.6000
08:20:59.202;15.7600;16.5600
08:19:58.303;15.7200;16.5200
08:18:49.651;15.7400;16.5400
08:17:51.432;15.7600;16.5600
08:16:56.326;15.8200;16.6200
08:15:35.704;15.8200;16.6200
08:14:56.747;15.8000;16.6000
08:13:54.733;15.8600;16.6600
08:12:55.715;15.8500;16.6500
08:11:38.394;15.8700;16.6700
08:10:59.442;15.8800;16.6800
08:09:57.913;15.8800;16.6800
08:08:59.879;15.9900;16.7900
08:07:34.667;15.9700;16.7700
08:06:59.208;15.9400;16.7400
08:05:57.212;15.9700;16.7700
08:04:39.713;15.9400;16.7400
08:03:55.523;15.9300;16.7300
08:02:58.888;15.9100;16.7100
08:01:58.534;16.0200;16.8300
08:00:58.204;15.9300;16.7300
