Time;Bid;Ask
21:31:24.741;15.4000;15.4100
21:30:53.696;15.3900;15.4000
21:29:39.370;15.4000;15.4100
21:28:29.342;15.3900;15.4000
21:27:52.438;15.3800;15.3900
21:26:57.611;15.3800;15.3900
21:25:20.309;15.4000;15.4100
21:24:31.949;15.4000;15.4100
21:23:35.354;15.4000;15.4100
21:22:48.639;15.3700;15.3800
21:21:14.191;15.3500;15.3600
21:20:37.396;15.3600;15.3700
21:19:39.904;15.3700;15.3800
21:18:54.079;15.3700;15.3800
21:17:57.279;15.3700;15.3800
21:16:26.032;15.3800;15.3900
21:15:25.730;15.3900;15.4000
21:14:54.954;15.3800;15.3900
21:12:02.078;15.3800;15.3900
21:11:59.606;15.3900;15.4000
21:10:54.097;15.4000;15.4100
21:09:37.750;15.3900;15.4000
21:08:55.044;15.3900;15.4000
21:07:59.617;15.3900;15.4000
21:06:29.093;15.4000;15.4100
21:05:49.412;15.3800;15.3900
21:04:45.843;15.4200;15.4300
21:03:29.093;15.4400;15.4500
21:02:51.196;15.4300;15.4400
21:00:37.972;15.4200;15.4300
20:59:56.993;15.4200;15.4300
20:58:58.017;15.4100;15.4200
20:57:09.218;15.4100;15.4200
20:56:58.152;15.4200;15.4300
20:55:37.893;15.4100;15.4200
20:54:35.763;15.4200;15.4300
20:52:14.580;15.4100;15.4200
20:51:56.310;15.4000;15.4100
20:50:43.955;15.4200;15.4300
20:49:12.967;15.4100;15.4200
20:48:48.252;15.4100;15.4200
20:47:20.584;15.3900;15.4000
20:46:28.916;15.4000;15.4100
20:43:11.297;15.4000;15.4100
20:42:58.231;15.4000;15.4100
20:41:18.772;15.4000;15.4100
20:40:53.513;15.4000;15.4100
20:39:17.434;15.4100;15.4200
20:38:48.634;15.4100;15.4200
20:37:50.644;15.3900;15.4000
20:35:20.417;15.4000;15.4100
20:34:25.682;15.3800;15.3900
20:33:52.918;15.3900;15.4000
