Time;Bid;Ask
16:20:51.954;2.9000;2.9100
16:19:49.681;2.9000;2.9100
16:18:53.970;2.8900;2.9000
16:17:34.360;2.8700;2.8800
16:16:56.627;2.8700;2.8800
16:15:54.881;2.8900;2.9000
16:14:52.332;2.8900;2.9000
16:13:50.263;2.8700;2.8800
16:12:41.549;2.8600;2.8700
16:11:51.450;2.8500;2.8600
16:10:51.530;2.8500;2.8600
16:09:44.113;2.8500;2.8600
16:08:54.492;2.8500;2.8600
16:07:35.272;2.8400;2.8500
16:06:48.740;2.8300;2.8400
16:05:52.244;2.8200;2.8300
16:04:59.183;2.8000;2.8100
16:03:59.699;2.7800;2.7900
16:02:46.664;2.7800;2.8000
16:01:58.948;2.7500;2.7700
16:00:58.939;2.7700;2.7900
15:59:51.848;2.7700;2.7900
15:58:55.761;2.7600;2.7800
15:57:31.779;2.7900;2.8000
15:56:26.064;2.8000;2.8100
15:55:53.348;2.7800;2.7900
15:54:57.924;2.7800;2.7900
15:53:51.054;2.7600;2.7700
15:52:56.220;2.7500;2.7600
15:51:48.179;2.7500;2.7600
15:50:51.976;2.7200;2.7300
15:49:55.092;2.7200;2.7300
15:48:55.697;2.7500;2.7600
15:47:50.526;2.7100;2.7200
15:46:58.540;2.7400;2.7500
15:45:42.909;2.6800;2.6900
15:44:59.552;2.7200;2.7300
15:43:55.199;2.7200;2.7300
15:42:48.522;2.7200;2.7300
15:41:58.691;2.7000;2.7100
15:40:59.054;2.6700;2.6800
15:39:59.069;2.7000;2.7100
15:38:54.166;2.7400;2.7500
15:37:38.567;2.7600;2.7700
15:36:40.531;2.7700;2.7800
15:35:59.521;2.8300;2.8400
15:34:43.986;2.8300;2.8400
15:33:55.484;2.8200;2.8300
15:32:52.289;2.7800;2.7900
15:31:49.293;2.7500;2.7600
15:30:48.620;2.7300;2.7400
15:29:16.151;2.7100;2.7200
15:28:48.825;2.7200;2.7300
15:27:50.686;2.7300;2.7400
15:26:10.498;2.7500;2.7600
15:25:48.534;2.7500;2.7600
15:24:59.616;2.7700;2.7800
15:23:06.058;2.7700;2.7800
15:22:33.004;2.7800;2.7900
