Time;Bid;Ask
16:21:46.653;11.3800;0.0000
16:20:58.133;11.4000;0.0000
16:19:47.647;11.3800;0.0000
16:18:50.853;11.4400;0.0000
16:17:50.564;11.4000;0.0000
16:16:57.600;11.4300;0.0000
16:15:54.777;11.4400;0.0000
16:14:44.650;11.4400;0.0000
16:13:44.038;11.4600;0.0000
16:12:59.478;11.5200;0.0000
16:11:53.133;11.5000;0.0000
16:10:56.921;11.5400;0.0000
16:09:56.458;11.5500;0.0000
16:08:42.871;11.5800;0.0000
16:07:52.837;11.5800;0.0000
16:06:56.452;11.6000;0.0000
16:05:53.729;11.5200;0.0000
16:04:58.676;11.5200;0.0000
16:03:57.767;11.4100;0.0000
16:02:16.093;11.4000;0.0000
16:01:54.033;11.4000;0.0000
16:00:36.093;11.3800;0.0000
15:59:48.386;11.3200;0.0000
15:58:35.902;11.2300;0.0000
15:57:36.768;11.2400;0.0000
15:56:32.174;11.1800;0.0000
15:55:47.474;11.2000;0.0000
15:54:54.613;11.1900;0.0000
15:53:42.527;11.2300;0.0000
15:52:56.223;11.2500;0.0000
15:51:56.977;11.2700;0.0000
15:49:51.183;11.2800;0.0000
15:48:22.369;11.2800;0.0000
15:47:59.524;11.3300;0.0000
15:46:32.351;11.3400;0.0000
15:45:56.143;11.2900;0.0000
15:44:55.194;11.2900;0.0000
15:43:55.509;11.2700;0.0000
15:42:53.735;11.3100;0.0000
15:41:59.911;11.3000;0.0000
15:40:37.577;11.3200;0.0000
15:39:12.227;11.3600;0.0000
15:38:50.793;11.3700;0.0000
15:37:39.724;11.3600;0.0000
15:36:58.697;11.3700;0.0000
15:35:39.148;11.3800;0.0000
15:34:59.116;11.3700;0.0000
15:33:54.524;11.3900;0.0000
15:32:51.134;11.4400;0.0000
15:31:57.093;11.4100;0.0000
15:30:45.477;11.4000;0.0000
15:29:45.643;11.4200;0.0000
15:28:50.931;11.4500;0.0000
15:27:20.891;11.4900;0.0000
15:26:48.385;11.5000;0.0000
15:25:58.497;11.4500;0.0000
15:24:27.973;11.4500;0.0000
15:23:58.833;11.4400;0.0000
