Time;Bid;Ask
10:14:38.541;3.2600;3.2700
10:13:53.681;3.2600;3.2700
10:11:27.981;3.2600;3.2700
10:10:52.698;3.2600;3.2700
10:09:04.739;3.2700;3.2800
10:08:24.648;3.2600;3.2700
10:07:48.184;3.2600;3.2700
10:06:21.241;3.2500;3.2600
10:05:54.426;3.2600;3.2700
10:04:29.966;3.2600;3.2700
10:03:12.504;3.2500;3.2600
10:02:57.073;3.2700;3.2800
10:01:16.424;3.2700;3.2800
10:00:52.945;3.2600;3.2700
09:59:29.631;3.2400;3.2500
09:57:13.543;3.2500;3.2600
09:56:58.907;3.2600;3.2700
09:55:07.946;3.2800;3.2900
09:54:41.525;3.2900;3.3000
09:53:48.017;3.2800;3.2900
09:52:34.291;3.2400;3.2500
09:51:58.862;3.2500;3.2600
09:50:39.984;3.2500;3.2600
09:49:09.763;3.2500;3.2600
09:48:46.877;3.2400;3.2500
09:47:38.474;3.2300;3.2400
09:46:50.530;3.2400;3.2500
09:45:53.226;3.2400;3.2500
09:43:44.952;3.2500;3.2600
09:42:58.020;3.2700;3.2800
09:41:59.379;3.2600;3.2700
09:40:34.272;3.2700;3.2800
09:39:17.308;3.2700;3.2800
09:38:52.780;3.2600;3.2700
09:35:49.362;3.2500;3.2600
09:34:35.086;3.2200;3.2300
09:33:05.778;3.2000;3.2100
09:32:47.129;3.2100;3.2200
09:31:44.977;3.2100;3.2200
09:30:39.037;3.2000;3.2100
09:29:58.510;3.1900;3.2000
09:28:33.283;3.2000;3.2100
09:26:29.515;3.2100;3.2200
09:25:47.742;3.1800;3.1900
09:24:18.134;3.1800;3.1900
09:23:56.056;3.1700;3.1800
09:22:41.230;3.1600;3.1700
09:21:59.115;3.1700;3.1800
09:20:57.155;3.2000;3.2100
09:19:38.773;3.2200;3.2300
09:18:34.126;3.2000;3.2100
09:17:56.585;3.1800;3.1900
09:16:54.434;3.2100;3.2200
