Time;Bid;Ask
15:35:59.618;2.1300;2.1400
15:34:57.571;2.1300;2.1400
15:33:58.049;2.1100;2.1200
15:32:56.930;2.1400;2.1500
15:31:54.305;2.2000;2.2100
15:30:33.361;2.1600;2.1700
15:29:45.842;2.1500;2.1600
15:28:43.983;2.1700;2.1800
15:27:13.398;2.1900;2.2000
15:26:50.880;2.2000;2.2100
15:25:09.999;2.1900;2.2000
15:24:53.014;2.1800;2.1900
15:22:35.844;2.1900;2.2000
15:21:56.287;2.2000;2.2100
15:20:38.855;2.2100;2.2200
15:18:54.456;2.2000;2.2100
15:17:59.199;2.2000;2.2100
15:16:28.749;2.2100;2.2200
15:15:29.256;2.2000;2.2100
15:14:45.967;2.2100;2.2200
15:13:56.158;2.2200;2.2300
15:12:12.844;2.2200;2.2300
15:11:56.322;2.2000;2.2100
15:10:35.583;2.1900;2.2000
15:09:21.270;2.1800;2.1900
15:07:59.731;2.1800;2.1900
15:06:36.439;2.1800;2.1900
15:05:56.201;2.1700;2.1800
15:04:50.432;2.1700;2.1800
15:03:52.651;2.1800;2.1900
15:00:56.227;2.1800;2.1900
14:58:03.669;2.1600;2.1700
14:57:15.447;2.1700;2.1800
14:56:47.767;2.1800;2.1900
14:55:37.556;2.1700;2.1800
14:54:40.658;2.1700;2.1800
14:53:19.811;2.1700;2.1800
14:51:49.556;2.1800;2.1900
14:50:56.392;2.1800;2.1900
14:49:35.768;2.1900;2.2000
14:48:40.851;2.1900;2.2000
14:47:07.206;2.2000;2.2100
14:46:55.828;2.1900;2.2000
14:45:53.178;2.1800;2.1900
14:44:39.238;2.1900;2.2000
14:43:43.691;2.1800;2.1900
14:42:21.682;2.1700;2.1800
14:41:52.576;2.1700;2.1800
14:40:53.240;2.1500;2.1600
14:39:53.748;2.1700;2.1800
14:38:51.424;2.1600;2.1700
14:37:17.541;2.1400;2.1500
