Time;Bid;Ask
21:26:55.908;4.5600;0.0000
21:25:59.807;4.5600;0.0000
21:24:02.537;4.5500;0.0000
21:23:43.216;4.5400;0.0000
21:21:56.359;4.5600;0.0000
21:19:17.245;4.5600;0.0000
21:18:11.337;4.5600;0.0000
21:17:46.215;4.5700;0.0000
21:16:18.209;4.5600;0.0000
21:14:21.953;4.5500;0.0000
21:13:50.824;4.5600;0.0000
21:12:16.327;4.5500;0.0000
21:11:23.768;4.5400;0.0000
21:10:42.292;4.5400;0.0000
21:08:34.864;4.5400;0.0000
21:07:16.898;4.5500;0.0000
21:06:38.426;4.5500;0.0000
21:05:07.214;4.5500;0.0000
21:04:40.364;4.5400;0.0000
21:03:10.803;4.5200;0.0000
21:02:36.715;4.5300;0.0000
21:00:41.146;4.5400;0.0000
20:57:33.707;4.5500;0.0000
20:56:19.306;4.5600;0.0000
20:55:49.586;4.5500;0.0000
20:52:14.644;4.5400;0.0000
20:51:42.978;4.5500;0.0000
20:49:52.499;4.5400;0.0000
20:48:23.252;4.5400;0.0000
20:47:28.512;4.5400;0.0000
20:46:26.168;4.5400;0.0000
20:41:24.919;4.5300;0.0000
20:40:42.401;4.5200;0.0000
20:39:39.661;4.5200;0.0000
20:38:08.434;4.5400;0.0000
20:37:47.896;4.5500;0.0000
20:35:16.518;4.5400;0.0000
