Time;Bid;Ask
08:30:52.292;11.5780;11.8170
08:29:52.362;11.5930;11.8320
08:28:54.778;11.5990;11.8380
08:27:51.654;11.5930;11.8320
08:26:57.787;11.5980;11.8370
08:25:59.128;11.5950;11.8340
08:24:51.494;11.5880;11.8270
08:23:58.678;11.5950;11.8340
08:22:59.424;11.5870;11.8260
08:21:57.356;11.5880;11.8270
08:20:55.357;11.5800;11.8190
08:19:58.976;11.5710;11.8100
08:18:56.284;11.5700;11.8090
08:17:50.799;11.5660;11.8050
08:16:57.862;11.5850;11.8240
08:15:42.562;11.5980;11.8370
08:14:38.136;11.5980;11.8370
08:13:48.337;11.6060;11.8450
08:12:58.033;11.6060;11.8450
08:11:46.882;11.6130;11.8520
08:10:47.929;11.6160;11.8550
08:09:50.833;11.6060;11.8600
08:08:06.688;11.6100;11.8640
08:07:58.656;11.6110;11.8650
08:06:55.886;11.6150;11.8690
08:05:47.590;11.6180;11.8720
