Time;Bid;Ask
10:29:38.448;5.0700;5.0800
10:28:45.236;5.0600;5.0700
10:21:54.992;5.0800;5.0900
10:17:41.293;5.0900;5.1000
10:16:09.700;5.0800;5.0900
10:15:52.269;5.0700;5.0800
10:12:04.873;5.0800;5.0900
10:09:27.285;5.0700;5.0800
10:02:36.407;5.0900;5.1000
10:00:46.652;5.0800;5.0900
09:59:15.541;5.0500;5.0600
09:58:55.044;5.0600;5.0700
09:53:11.288;5.0500;5.0600
09:52:42.239;5.0600;5.0700
09:51:42.677;5.0500;5.0600
09:50:22.354;5.0500;5.0600
09:48:55.645;5.0400;5.0500
09:46:39.866;5.0400;5.0500
09:45:43.477;5.0300;5.0400
09:44:34.715;5.0500;5.0600
09:43:50.598;5.0400;5.0500
09:42:53.747;5.0400;5.0500
09:41:57.171;5.0400;5.0500
09:39:47.541;5.0200;5.0300
09:36:29.269;5.0100;5.0200
09:34:21.117;5.0000;5.0100
