Time;Bid;Ask
14:24:08.807;1.3100;1.3200
14:22:08.124;1.3000;1.3100
14:17:00.769;1.2900;1.3000
14:15:06.626;1.2800;1.2900
14:13:27.725;1.3100;1.3200
14:11:38.384;1.3100;1.3200
14:10:25.347;1.3000;1.3100
14:07:08.895;1.3100;1.3200
14:00:24.357;1.2900;1.3000
13:58:45.227;1.3000;1.3100
13:57:57.090;1.2800;1.2900
13:56:34.839;1.2900;1.3000
13:55:42.605;1.3000;1.3100
13:47:49.620;1.3100;1.3200
13:46:12.310;1.3100;1.3200
13:44:06.160;1.2900;1.3000
13:43:53.994;1.2800;1.2900
13:42:58.335;1.2900;1.3000
13:40:18.562;1.3000;1.3100
13:39:00.423;1.3100;1.3200
13:38:55.340;1.3200;1.3300
13:34:59.640;1.3500;1.3600
