Time;Bid;Ask
20:12:42.902;2.1300;2.1400
20:08:33.669;2.1400;2.1500
20:07:43.166;2.1500;2.1600
20:06:24.202;2.1600;2.1700
20:01:22.144;2.1600;2.1700
19:58:33.298;2.1500;2.1600
19:57:08.591;2.1600;2.1700
19:52:49.325;2.1500;2.1600
19:47:30.970;2.1600;2.1700
19:45:59.802;2.1700;2.1800
19:43:31.818;2.1600;2.1700
19:40:18.947;2.1600;2.1700
19:37:36.168;2.1700;2.1800
19:35:21.619;2.1800;2.1900
19:24:35.744;2.1700;2.1800
19:23:38.456;2.1700;2.1800
19:22:30.885;2.1700;2.1800
19:21:58.838;2.1700;2.1800
