Time;Bid;Ask
08:33:16.633;36.4000;0.0000
08:31:05.654;36.4100;0.0000
08:30:21.889;36.4200;0.0000
08:23:43.980;36.4100;0.0000
08:22:43.357;36.4200;0.0000
08:21:47.385;36.4100;0.0000
08:20:25.437;36.4200;0.0000
08:19:12.895;36.4300;0.0000
08:18:15.287;36.4200;0.0000
08:17:20.269;36.4300;0.0000
08:16:47.953;36.4200;0.0000
08:13:08.557;36.4100;0.0000
08:11:47.589;36.4200;0.0000
08:10:00.801;36.4100;0.0000
08:09:06.205;36.4000;0.0000
08:08:58.941;36.3900;0.0000
08:06:55.499;36.4000;0.0000
08:05:44.983;36.3900;0.0000
08:04:31.017;36.4000;0.0000
08:03:14.361;36.4000;0.0000
08:01:47.002;36.4100;0.0000
08:00:59.669;36.4200;0.0000
