Time;Bid;Ask
16:20:56.488;5.8110;5.8260
16:19:59.901;5.7790;5.7940
16:18:39.131;5.7490;5.7640
16:17:57.092;5.7830;5.7980
16:16:52.945;5.7680;5.7830
16:15:50.670;5.7780;5.7930
16:14:59.007;5.7310;5.7460
16:13:59.232;5.7560;5.7710
16:12:55.774;5.7920;5.8070
16:11:59.091;5.7210;5.7360
16:10:43.235;5.7090;5.7240
16:09:29.748;5.6930;5.7080
16:08:52.573;5.6530;5.6680
16:07:53.038;5.6420;5.6570
16:06:59.165;5.6530;5.6680
16:05:55.499;5.6160;5.6310
16:04:57.866;5.6520;5.6670
16:03:54.147;5.6140;5.6290
16:02:51.894;5.6700;5.7000
16:01:53.598;5.6970;5.7270
16:00:59.292;5.6700;5.7000
15:59:58.220;5.8270;5.8570
15:58:52.983;5.7800;5.8100
15:57:55.262;5.7470;5.7620
15:56:53.900;5.7200;5.7350
15:55:59.596;5.7560;5.7710
15:54:57.609;5.7370;5.7520
15:53:56.380;5.7580;5.7730
15:52:49.573;5.6910;5.7210
15:51:55.730;5.6500;5.6800
15:50:47.133;5.6540;5.6840
15:49:54.137;5.6600;5.6900
15:48:51.022;5.6930;5.7230
15:47:51.413;5.6560;5.6860
15:46:56.089;5.6630;5.6930
15:45:57.501;5.7240;5.7540
15:44:50.914;5.8230;5.8530
15:43:53.842;5.8270;5.8570
15:42:53.827;5.8380;5.8680
15:41:56.101;5.7880;5.8180
15:40:57.012;5.7870;5.8170
15:39:59.214;5.7000;5.7300
15:38:46.191;5.6220;5.6520
15:37:58.124;5.6120;5.6420
15:36:48.486;5.6530;5.6830
15:35:48.683;5.7400;5.7700
15:34:54.864;5.7900;5.9920
15:33:59.256;5.6260;5.8290
15:32:46.652;5.5990;5.8030
15:31:57.871;5.6380;5.8410
15:30:55.578;5.8970;6.0980
15:29:56.265;5.8560;6.0880
15:28:57.121;5.8310;6.0630
15:27:57.461;5.9030;6.1340
15:26:54.469;5.9280;6.1590
15:25:59.849;5.9390;6.1700
15:24:36.399;5.8150;6.0470
15:23:59.534;5.7860;6.0180
15:22:32.630;5.7540;5.9860
15:21:56.236;5.7250;5.9580
