Time;Bid;Ask
21:33:23.517;5.0800;5.1000
21:31:48.128;5.0900;5.1100
21:30:50.532;5.1000;5.1200
21:29:28.039;5.0900;5.1100
21:28:14.165;5.0800;5.1000
21:27:10.248;5.0900;5.1100
21:17:57.276;5.0800;5.1000
21:13:18.882;5.0800;5.1000
21:07:31.135;5.0900;5.1100
21:06:42.154;5.0900;5.1100
21:05:07.388;5.0600;5.0800
21:04:36.319;5.0500;5.0700
21:02:45.822;5.0400;5.0600
21:00:24.960;5.0500;5.0700
20:58:15.593;5.0600;5.0800
20:57:55.259;5.0700;5.0900
20:51:44.593;5.0600;5.0800
20:50:38.988;5.0500;5.0700
20:49:39.000;5.0400;5.0600
20:42:41.565;5.0500;5.0700
20:41:39.236;5.0600;5.0800
20:40:12.157;5.0700;5.0900
20:39:17.554;5.0800;5.1000
20:37:23.324;5.0700;5.0900
20:36:31.014;5.0600;5.0800
