Time;Bid;Ask
14:17:59.128;3.5800;3.5900
14:16:47.456;3.5700;3.5800
14:15:48.987;3.5900;3.6000
14:14:32.501;3.5900;3.6000
14:13:59.500;3.5900;3.6000
14:12:34.139;3.6100;3.6200
14:11:45.038;3.5800;3.5900
14:10:49.806;3.6100;3.6200
14:09:51.880;3.6000;3.6100
14:08:54.744;3.5600;3.5700
14:07:57.529;3.5600;3.5700
14:06:56.326;3.5700;3.5800
14:05:47.135;3.5800;3.5900
14:04:40.500;3.6000;3.6100
14:03:13.415;3.5900;3.6000
14:02:10.982;3.6000;3.6100
14:01:58.899;3.6000;3.6100
14:00:57.316;3.6000;3.6100
13:59:01.275;3.6100;3.6200
13:58:50.195;3.6200;3.6300
13:57:31.207;3.6100;3.6200
13:56:37.196;3.6000;3.6100
13:55:48.519;3.5900;3.6000
13:54:58.949;3.6100;3.6200
13:53:58.802;3.6100;3.6200
13:52:19.120;3.5800;3.5900
13:51:46.990;3.5800;3.5900
13:50:45.701;3.5900;3.6000
13:49:44.553;3.5700;3.5800
13:48:40.926;3.5600;3.5700
13:47:36.725;3.5700;3.5800
13:46:52.206;3.5400;3.5500
13:45:59.547;3.5300;3.5400
13:44:46.634;3.5500;3.5600
13:43:34.650;3.5600;3.5700
13:42:54.674;3.5800;3.5900
13:41:57.492;3.5900;3.6000
13:40:55.580;3.6100;3.6200
13:39:56.650;3.6300;3.6400
13:38:55.164;3.6700;3.6800
13:37:20.586;3.6700;3.6800
13:36:10.433;3.6700;3.6800
13:35:39.456;3.6700;3.6800
13:34:42.113;3.6800;3.6900
13:33:42.374;3.6800;3.6900
13:32:53.853;3.6700;3.6800
13:31:55.771;3.6700;3.6800
13:30:57.119;3.6700;3.6800
13:29:06.422;3.6700;3.6800
13:28:53.891;3.6800;3.6900
13:27:57.816;3.6600;3.6700
13:26:33.820;3.6700;3.6800
13:25:47.190;3.6600;3.6700
13:24:45.269;3.6500;3.6600
13:23:55.161;3.6700;3.6800
13:22:24.269;3.6700;3.6800
13:21:48.912;3.6600;3.6700
13:20:55.243;3.6600;3.6700
13:19:55.283;3.6500;3.6600
