Time;Bid;Ask
10:17:55.568;0.7590;0.0000
10:16:45.869;0.7580;0.0000
10:15:54.719;0.7630;0.0000
10:14:59.933;0.7650;0.0000
10:13:56.381;0.7710;0.0000
10:12:51.899;0.7780;0.0000
10:11:58.917;0.7720;0.0000
10:10:59.268;0.7720;0.0000
10:09:59.866;0.7680;0.0000
10:08:58.509;0.7810;0.0000
10:07:59.317;0.7910;0.0000
10:06:59.785;0.8010;0.0000
10:05:59.043;0.8010;0.0000
10:04:58.442;0.7980;0.0000
10:03:59.086;0.7990;0.0000
10:02:57.305;0.7990;0.0000
10:01:59.996;0.8040;0.0000
10:00:59.228;0.8030;0.0000
09:59:58.491;0.7940;0.0000
09:58:58.516;0.7960;0.0000
09:57:59.406;0.7960;0.0000
09:56:58.489;0.7950;0.0000
09:55:52.095;0.7920;0.0000
09:54:53.555;0.7860;0.0000
09:53:58.267;0.7810;0.0000
09:52:59.116;0.7760;0.0000
09:51:57.742;0.7830;0.0000
09:50:57.871;0.7760;0.0000
09:49:58.669;0.7710;0.0000
09:48:58.805;0.7670;0.0000
09:47:57.212;0.7630;0.0000
09:46:59.339;0.7630;0.0000
09:45:59.267;0.7560;0.0000
09:44:54.178;0.7600;0.0000
09:43:58.546;0.7640;0.0000
09:42:56.950;0.7650;0.0000
09:41:54.975;0.7710;0.0000
09:40:58.695;0.7610;0.0000
09:39:55.012;0.7680;0.0000
09:38:58.848;0.7730;0.0000
09:37:59.466;0.7740;0.0000
09:36:54.404;0.7590;0.0000
09:35:59.171;0.7510;0.0000
09:34:59.334;0.7410;0.0000
09:33:55.865;0.7410;0.0000
09:32:56.078;0.7450;0.0000
09:31:59.946;0.7570;0.0000
09:30:59.922;0.7500;0.0000
09:29:51.088;0.7500;0.0000
09:28:57.309;0.7450;0.0000
09:27:59.344;0.7460;0.0000
09:26:57.583;0.7370;0.0000
09:25:52.928;0.7390;0.0000
09:24:58.530;0.7360;0.0000
09:23:54.542;0.7390;0.0000
09:22:50.925;0.7350;0.0000
09:21:58.047;0.7460;0.0000
09:20:59.597;0.7450;0.0000
09:19:57.047;0.7480;0.0000
09:18:59.110;0.7490;0.0000
