Time;Bid;Ask
17:34:54.765;9.1500;9.1900
17:33:48.555;9.1400;9.1800
17:32:57.488;9.0900;9.1300
17:31:47.469;9.1400;9.1800
17:29:40.603;9.1000;9.1400
17:28:11.952;9.1300;9.1700
17:27:48.534;9.1400;9.1800
17:26:48.320;9.1600;9.2000
17:25:50.085;9.1700;9.2100
17:24:15.485;9.1300;9.1700
17:23:59.664;9.1100;9.1500
17:22:45.982;9.1600;9.2000
17:21:08.439;9.1700;9.2100
17:20:42.622;9.1600;9.2000
17:19:49.990;9.1200;9.1600
17:18:56.948;9.1100;9.1500
17:17:49.611;9.0900;9.1300
17:16:54.324;9.1300;9.1700
17:15:23.030;9.0600;9.1000
17:14:45.804;9.0700;9.1100
17:13:57.408;9.0600;9.1000
17:12:15.763;9.0800;9.1200
17:11:57.709;9.0700;9.1100
17:10:25.458;9.1100;9.1500
17:09:33.043;9.1200;9.1600
17:08:53.272;9.1300;9.1700
17:07:58.479;9.1600;9.2000
17:06:43.145;9.1800;9.2200
17:05:24.093;9.1900;9.2300
17:04:06.933;9.1900;9.2300
17:03:54.360;9.1700;9.2100
17:02:59.877;9.1500;9.1900
17:01:51.203;9.1900;9.2300
17:00:56.280;9.1500;9.1900
16:59:32.039;9.0900;9.1300
16:58:32.044;9.0900;9.1300
16:57:55.535;9.1100;9.1500
16:56:55.950;9.0800;9.1200
16:55:52.124;9.0700;9.1100
16:54:49.202;9.0700;9.1100
16:53:59.780;9.0100;9.0500
16:52:40.079;9.0100;9.0500
16:51:57.555;9.0200;9.0600
16:50:32.956;9.0400;9.0800
16:49:51.920;9.0300;9.0700
16:48:51.397;9.0600;9.1000
16:47:58.915;9.0700;9.1100
16:46:38.865;9.0500;9.0900
16:45:56.329;9.0400;9.0800
16:44:56.661;9.0100;9.0500
16:43:44.918;9.0300;9.0700
16:42:53.464;9.0800;9.1200
16:41:53.708;9.0300;9.0700
16:40:41.061;9.0800;9.1200
16:39:45.436;9.1400;9.1800
16:38:14.420;9.1300;9.1700
16:37:32.410;9.1100;9.1500
16:36:54.560;9.0700;9.1100
