Time;Bid;Ask
11:07:59.679;3.9340;4.0540
11:06:32.617;3.9370;4.0570
11:05:29.881;3.9360;4.0560
11:04:58.184;3.9390;4.0590
11:03:39.619;3.9290;4.0490
11:02:31.490;3.9270;4.0470
11:01:51.678;3.9300;4.0500
11:00:51.457;3.9310;4.0510
10:59:13.394;3.9310;4.0510
10:57:03.969;3.9320;4.0520
10:56:59.459;3.9310;4.0510
10:55:13.802;3.9390;4.0590
10:54:37.480;3.9400;4.0600
10:53:50.115;3.9290;4.0490
10:51:22.984;3.9280;4.0480
10:47:17.158;3.9270;4.0470
10:46:59.938;3.9230;4.0430
10:45:06.614;3.9250;4.0450
10:44:19.160;3.9270;4.0470
10:43:52.873;3.9340;4.0540
10:42:15.309;3.9330;4.0530
10:41:55.465;3.9300;4.0500
10:40:32.908;3.9380;4.0580
10:39:27.984;3.9370;4.0570
10:38:50.646;3.9370;4.0570
10:37:56.674;3.9450;4.0640
10:36:59.788;3.9380;4.0580
10:35:10.072;3.9370;4.0570
10:34:46.832;3.9360;4.0560
10:32:39.555;3.9310;4.0510
10:31:50.757;3.9430;4.0630
10:30:02.214;3.9360;4.0560
10:28:15.649;3.9380;4.0580
10:25:59.642;3.9360;4.0560
10:23:31.294;3.9380;4.0580
10:21:43.777;3.9380;4.0580
10:20:52.914;3.9380;4.0580
10:19:50.692;3.9380;4.0580
10:17:03.797;3.9360;4.0560
10:16:27.662;3.9370;4.0570
10:15:06.328;3.9350;4.0550
10:14:46.807;3.9320;4.0580
10:13:19.771;3.9330;4.0590
10:10:37.395;3.9340;4.0600
10:09:59.274;3.9360;4.0620
