Time;Bid;Ask
10:14:52.071;2.1300;2.1400
10:13:49.094;2.0900;2.1000
10:12:42.261;2.0600;2.0700
10:11:54.078;2.0400;2.0500
10:10:55.622;2.0200;2.0300
10:09:25.408;2.0500;2.0600
10:08:57.460;2.0500;2.0600
10:07:56.733;1.9800;1.9900
10:06:47.063;1.9900;2.0000
10:05:58.164;1.9700;1.9800
10:04:56.442;1.9800;1.9900
10:03:55.784;1.9600;1.9700
10:02:49.870;1.9500;1.9600
10:01:49.289;1.9600;1.9700
10:00:53.247;1.9400;1.9500
09:59:43.114;1.9500;1.9600
09:58:23.196;1.9500;1.9600
09:57:39.601;1.9500;1.9600
09:56:56.047;1.9500;1.9600
09:55:23.057;1.9800;1.9900
09:54:51.126;1.9700;1.9800
09:53:37.740;1.9900;2.0000
09:52:43.785;1.9400;1.9500
09:51:21.932;1.9500;1.9600
09:50:55.740;1.9600;1.9700
09:49:43.559;1.9600;1.9700
09:48:55.066;1.9600;1.9700
09:47:55.919;1.9300;1.9400
09:46:56.372;1.9400;1.9500
09:45:52.730;1.9300;1.9400
09:44:42.937;1.9300;1.9400
09:43:48.520;1.9600;1.9700
09:42:36.688;1.9800;1.9900
09:41:53.548;1.9800;1.9900
09:40:29.158;1.9500;1.9600
09:39:59.008;1.9400;1.9500
09:38:52.012;1.9500;1.9600
09:37:50.360;1.9400;1.9500
09:36:59.867;1.9500;1.9600
09:35:58.091;1.9300;1.9400
09:34:43.586;1.9000;1.9100
09:33:47.523;1.8900;1.9000
09:32:59.214;1.9000;1.9100
09:31:50.798;1.9000;1.9100
09:30:56.774;1.9100;1.9200
09:29:35.186;1.9000;1.9100
09:28:56.000;1.9100;1.9200
09:27:53.130;1.9400;1.9500
09:26:49.323;1.9300;1.9400
09:25:54.980;1.9000;1.9100
09:24:39.639;1.8600;1.8700
09:23:01.047;1.8500;1.8600
09:22:53.517;1.8800;1.8900
09:21:50.695;1.8600;1.8700
09:20:59.759;1.8700;1.8800
09:19:31.763;1.9000;1.9100
09:18:56.111;1.9100;1.9200
09:17:29.431;1.9100;1.9200
09:16:43.287;1.9300;1.9400
