Time;Bid;Ask
08:25:52.418;9.3620;9.6460
08:24:46.334;9.3480;9.6320
08:23:58.123;9.4360;9.7200
08:22:57.768;9.4280;9.7120
08:21:56.390;9.4260;9.7100
08:20:41.352;9.4280;9.7120
08:19:59.074;9.4310;9.7150
08:18:47.698;9.4290;9.7130
08:17:54.823;9.4280;9.7120
08:16:58.705;9.4330;9.7170
08:15:42.661;9.4310;9.7150
08:14:45.697;9.3280;9.6120
08:13:12.264;9.3250;9.6090
08:12:56.270;9.4290;9.7130
08:11:49.777;9.3850;9.6690
08:10:51.959;9.3690;9.6530
08:09:52.793;9.3690;9.6530
08:08:34.516;9.3630;9.6470
08:07:41.198;9.3510;9.6350
08:06:51.812;9.2700;9.5530
08:05:57.360;9.2670;9.5500
