Time;Bid;Ask
08:26:42.899;3.1620;3.2160
08:25:46.640;3.1600;3.2140
08:24:59.525;3.1600;3.2140
08:23:29.850;3.1580;3.2120
08:22:32.500;3.1580;3.2120
08:21:59.331;3.1620;3.2160
08:20:57.140;3.1580;3.2120
08:19:27.849;3.1560;3.2100
08:18:28.010;3.1580;3.2120
08:17:36.965;3.1600;3.2140
08:16:33.582;3.1620;3.2160
08:15:01.599;3.1640;3.2180
08:14:57.464;3.1620;3.2160
08:13:53.255;3.1660;3.2200
08:12:54.914;3.1660;3.2200
08:09:57.526;3.1680;3.2220
08:08:59.381;3.1760;3.2300
08:07:01.098;3.1740;3.2280
08:06:56.957;3.1730;3.2270
08:05:59.621;3.1740;3.2280
