Time;Bid;Ask
12:06:59.606;5.5700;5.5800
12:03:18.361;5.5700;5.5800
12:02:48.017;5.5700;5.5800
12:01:52.866;5.5700;5.5800
12:00:50.363;5.5700;5.5800
11:55:01.751;5.5800;5.5900
11:53:02.374;5.5900;5.6000
11:52:58.096;5.5800;5.5900
11:51:59.493;5.5800;5.5900
11:50:41.881;5.5800;5.5900
11:49:30.263;5.5900;5.6000
11:48:28.100;5.5900;5.6000
11:45:28.786;5.5900;5.6000
11:44:49.087;5.6000;5.6100
11:43:40.673;5.6000;5.6100
11:39:44.396;5.5900;5.6000
11:38:25.418;5.5800;5.5900
11:37:40.135;5.5900;5.6000
11:36:25.387;5.5800;5.5900
11:35:57.411;5.5800;5.5900
11:33:25.807;5.5800;5.5900
11:32:31.519;5.5700;5.5800
11:31:37.992;5.5800;5.5900
11:29:32.199;5.5800;5.5900
11:28:08.731;5.5900;5.6000
11:27:05.682;5.5900;5.6000
11:26:55.112;5.6000;5.6100
11:24:14.430;5.5900;5.6000
11:23:10.186;5.5900;5.6000
11:21:33.235;5.5800;5.5900
11:20:58.158;5.5900;5.6000
11:19:17.490;5.5900;5.6000
11:17:38.003;5.6000;5.6100
11:16:37.054;5.6000;5.6100
11:15:24.651;5.5900;5.6000
11:13:10.436;5.5900;5.6000
11:12:59.370;5.6000;5.6100
11:11:10.342;5.5900;5.6000
11:09:41.958;5.6000;5.6100
11:08:43.007;5.6000;5.6100
