Time;Bid;Ask
08:21:59.297;17.9840;18.2680
08:20:42.160;17.9870;18.2710
08:19:58.912;17.9890;18.2730
08:18:47.668;17.9880;18.2720
08:17:55.015;17.9870;18.2710
08:16:59.853;17.9920;18.2760
08:15:42.446;17.9890;18.2730
08:14:45.024;17.8870;18.1710
08:13:53.212;17.8840;18.1680
08:12:57.725;17.9880;18.2720
08:11:49.041;17.9440;18.2280
08:10:51.151;17.9280;18.2120
08:09:52.490;17.9280;18.2120
08:08:59.347;17.9200;18.2040
08:07:48.855;17.9090;18.1930
08:06:53.408;17.8280;18.1110
08:05:56.867;17.8250;18.1080
