Time;Bid;Ask
21:17:26.686;2.9500;3.0980
21:16:53.355;2.9500;3.0980
21:14:52.371;2.9460;3.0940
21:13:51.110;2.9460;3.0940
21:12:47.508;2.9300;3.0790
21:11:57.888;2.9390;3.0870
21:09:59.002;2.9200;3.0690
21:08:52.189;2.9200;3.0690
21:07:56.909;2.9200;3.0690
21:06:52.054;2.9200;3.0690
21:05:52.722;2.9240;3.0730
21:04:49.113;2.9180;3.0670
21:03:55.043;2.9200;3.0690
21:02:26.850;2.9200;3.0690
21:01:56.065;2.9100;3.0590
21:00:37.075;2.9100;3.0590
20:59:12.544;2.9120;3.0610
20:58:34.683;2.9060;3.0550
20:57:29.098;2.9120;3.0610
20:56:59.816;2.9160;3.0650
20:55:16.299;2.9100;3.0590
20:54:25.074;2.9100;3.0590
20:53:46.014;2.9100;3.0590
20:52:53.897;2.9180;3.0670
20:51:49.348;2.9180;3.0670
20:50:59.863;2.9180;3.0670
20:49:46.941;2.9140;3.0630
20:48:52.616;2.9180;3.0670
20:47:17.992;2.9140;3.0630
20:46:39.470;2.9180;3.0670
20:45:47.493;2.9140;3.0630
20:44:47.392;2.9120;3.0610
20:42:52.729;2.9180;3.0670
20:41:56.143;2.9220;3.0710
20:39:42.936;2.9260;3.0750
20:38:52.231;2.9220;3.0710
20:37:47.901;2.9360;3.0840
20:36:19.589;2.9320;3.0810
20:35:49.611;2.9360;3.0840
20:34:55.406;2.9500;3.0980
20:33:04.351;2.9520;3.1000
20:32:57.405;2.9540;3.1020
20:31:44.394;2.9520;3.1000
20:29:44.783;2.9520;3.1000
20:28:48.005;2.9570;3.1050
20:27:33.257;2.9550;3.1030
20:26:42.308;2.9550;3.1030
20:25:47.387;2.9570;3.1050
20:24:50.003;2.9570;3.1050
20:23:45.607;2.9570;3.1050
20:22:53.905;2.9540;3.1020
20:21:20.419;2.9540;3.1020
20:20:59.855;2.9560;3.1040
20:19:53.256;2.9530;3.1010
