Time;Bid;Ask
12:12:12.711;2.9500;0.0000
12:11:16.228;2.9500;0.0000
12:10:52.547;2.9600;0.0000
12:09:56.440;2.9500;0.0000
12:08:48.216;2.9500;0.0000
12:06:39.879;2.9500;0.0000
12:05:06.699;2.9600;0.0000
12:04:06.634;2.9600;0.0000
12:03:38.554;2.9700;0.0000
12:02:55.892;3.0000;0.0000
12:01:56.065;2.9800;0.0000
12:00:40.213;2.9900;0.0000
11:59:59.483;3.0000;0.0000
11:58:41.135;3.0100;0.0000
11:57:49.614;3.0200;0.0000
11:56:34.340;3.0300;0.0000
11:55:53.314;3.0300;0.0000
11:54:55.836;3.0300;0.0000
11:53:42.017;3.0300;0.0000
11:52:49.590;3.0200;0.0000
11:50:40.198;3.0200;0.0000
11:49:49.279;3.0100;0.0000
11:48:51.434;3.0000;0.0000
11:47:50.278;3.0100;0.0000
11:46:50.898;3.0000;0.0000
11:45:32.706;3.0200;0.0000
11:44:54.566;3.0200;0.0000
11:43:51.342;3.0100;0.0000
11:42:17.864;3.0300;0.0000
11:41:55.065;3.0200;0.0000
11:40:36.811;3.0400;0.0000
11:39:42.732;3.0600;0.0000
11:38:23.484;3.0400;0.0000
11:37:59.873;3.0300;0.0000
11:36:34.698;3.0400;0.0000
11:35:45.770;3.0200;0.0000
11:34:36.677;3.0200;0.0000
11:33:27.698;3.0200;0.0000
11:32:10.085;3.0300;0.0000
11:31:59.739;3.0200;0.0000
11:30:44.741;3.0200;0.0000
11:29:40.289;3.0200;0.0000
11:28:38.566;3.0100;0.0000
11:26:31.818;3.0100;0.0000
11:25:46.685;3.0100;0.0000
11:24:33.866;3.0000;0.0000
11:22:08.923;3.0000;0.0000
11:21:57.855;2.9900;0.0000
11:19:42.912;3.0100;0.0000
11:18:15.705;3.0200;0.0000
11:17:58.141;3.0200;0.0000
11:16:24.703;3.0400;0.0000
11:15:54.578;3.0100;0.0000
11:14:37.976;3.0300;0.0000
