Time;Bid;Ask
13:25:10.046;1.8400;1.8500
13:23:32.374;1.8500;1.8600
13:22:34.058;1.8400;1.8500
13:21:13.536;1.8400;1.8500
13:20:26.866;1.8300;1.8400
13:17:55.442;1.8400;1.8500
13:16:24.165;1.8300;1.8400
13:15:40.051;1.8500;1.8600
13:14:13.147;1.8400;1.8500
13:13:50.597;1.8300;1.8400
13:12:39.910;1.8200;1.8300
13:11:45.596;1.8200;1.8300
13:10:47.662;1.8100;1.8200
13:09:19.203;1.8200;1.8300
13:08:20.256;1.8100;1.8200
13:07:58.154;1.8000;1.8100
13:06:40.674;1.8000;1.8100
13:04:28.993;1.8100;1.8200
13:03:11.688;1.8000;1.8100
13:02:17.966;1.8000;1.8100
13:01:12.609;1.7900;1.8000
13:00:57.968;1.7800;1.7900
12:59:52.758;1.7900;1.8000
12:58:59.769;1.7900;1.8000
12:57:50.532;1.8000;1.8100
12:56:55.978;1.7900;1.8000
12:55:14.384;1.7900;1.8000
12:54:54.437;1.8000;1.8100
12:53:47.710;1.8000;1.8100
12:52:44.771;1.7800;1.7900
12:51:27.920;1.7900;1.8000
12:50:39.991;1.8000;1.8100
12:49:55.800;1.8100;1.8200
12:48:25.324;1.8100;1.8200
12:47:33.352;1.8000;1.8100
12:46:58.394;1.8000;1.8100
12:44:16.589;1.8100;1.8200
12:43:57.592;1.8100;1.8200
12:42:38.503;1.8000;1.8100
12:41:26.513;1.8000;1.8100
12:40:54.062;1.8000;1.8100
12:39:59.185;1.8100;1.8200
12:38:51.542;1.8000;1.8100
12:37:13.142;1.8000;1.8100
12:36:52.044;1.7900;1.8000
12:35:56.635;1.8000;1.8100
12:34:58.218;1.8400;1.8500
12:33:47.835;1.8500;1.8600
12:32:08.815;1.8400;1.8500
12:31:46.722;1.8300;1.8400
12:30:55.050;1.8300;1.8400
12:29:20.336;1.8400;1.8500
12:28:28.990;1.8400;1.8500
12:27:57.756;1.8400;1.8500
12:26:53.270;1.8400;1.8500
