Time;Bid;Ask
16:18:49.748;2.1300;0.0000
16:17:53.134;2.1200;0.0000
16:16:43.887;2.1200;0.0000
16:14:07.009;2.1300;0.0000
16:13:45.948;2.1400;0.0000
16:09:21.614;2.1300;0.0000
16:05:36.486;2.1200;0.0000
16:03:02.319;2.1300;0.0000
16:01:19.778;2.1300;0.0000
16:00:24.222;2.1300;0.0000
15:59:59.846;2.1300;0.0000
15:58:12.693;2.1400;0.0000
15:57:07.148;2.1400;0.0000
15:56:58.225;2.1400;0.0000
15:52:59.754;2.1400;0.0000
15:50:34.468;2.1500;0.0000
15:49:00.298;2.1400;0.0000
15:47:40.926;2.1300;0.0000
15:45:09.714;2.1300;0.0000
15:44:53.817;2.1400;0.0000
15:43:42.877;2.1300;0.0000
15:42:10.863;2.1300;0.0000
15:41:35.875;2.1300;0.0000
15:39:44.384;2.1400;0.0000
15:38:10.656;2.1400;0.0000
15:34:13.220;2.1500;0.0000
15:33:01.711;2.1500;0.0000
15:32:22.171;2.1400;0.0000
15:31:36.130;2.1500;0.0000
15:30:11.058;2.1500;0.0000
15:27:46.580;2.1400;0.0000
15:26:18.407;2.1400;0.0000
15:22:20.897;2.1500;0.0000
