Time;Bid;Ask
10:14:20.932;3.0470;3.1520
10:13:14.407;3.0490;3.1540
10:12:43.021;3.0500;3.1550
10:11:00.669;3.0280;3.1330
10:10:08.708;3.0490;3.1540
10:09:58.482;3.0470;3.1520
10:08:53.476;3.0500;3.1550
10:07:28.099;3.0500;3.1550
10:04:02.321;3.0490;3.1540
10:03:25.188;3.0500;3.1550
10:02:20.549;3.0510;3.1560
10:00:56.374;3.0520;3.1570
09:59:55.521;3.0550;3.1600
09:57:11.030;3.0520;3.1570
09:56:56.075;3.0510;3.1560
09:55:08.794;3.0520;3.1570
09:54:03.482;3.0550;3.1600
09:53:45.297;3.0520;3.1570
09:52:57.627;3.0540;3.1590
09:51:11.754;3.0540;3.1590
09:46:45.179;3.0490;3.1540
09:45:10.427;3.0520;3.1570
09:44:58.964;3.0530;3.1580
09:43:36.962;3.0510;3.1560
09:42:50.101;3.0510;3.1560
09:40:33.214;3.0470;3.1520
09:39:58.781;3.0430;3.1480
09:38:50.788;3.0420;3.1470
09:37:59.786;3.0450;3.1500
09:34:14.915;3.0470;3.1520
09:33:38.324;3.0460;3.1510
09:32:41.048;3.0470;3.1520
09:31:17.610;3.0460;3.1510
09:30:57.536;3.0440;3.1490
09:29:08.203;3.0430;3.1480
09:28:57.378;3.0430;3.1480
09:27:59.448;3.0470;3.1520
09:26:58.204;3.0490;3.1540
09:25:57.646;3.0580;3.1630
09:24:47.515;3.0580;3.1630
09:22:51.394;3.0590;3.1640
09:21:52.949;3.0580;3.1630
09:20:28.698;3.0600;3.1650
09:18:11.038;3.0630;3.1680
09:17:08.850;3.0600;3.1650
09:16:43.784;3.0630;3.1680
