Time;Bid;Ask
10:28:53.459;6.2400;0.0000
10:27:08.243;6.2200;0.0000
10:26:56.513;6.2300;0.0000
10:25:59.687;6.2800;6.3100
10:24:18.023;6.3000;6.3300
10:23:13.898;6.3100;6.3400
10:22:38.767;6.3100;6.3400
10:21:54.330;6.3100;6.3400
10:20:35.555;6.3200;6.3500
10:19:23.297;6.3400;6.3700
10:18:58.971;6.3300;6.3600
10:16:17.579;6.3400;6.3700
10:15:38.292;6.3700;6.4000
10:14:52.154;6.3700;6.4000
10:13:57.101;6.3600;6.3900
10:12:59.878;6.3400;6.3700
10:11:58.743;6.2800;6.3100
10:10:59.803;6.3000;6.3300
10:09:38.760;6.2900;6.3200
10:08:12.197;6.3000;6.3300
10:07:52.986;6.3000;6.3300
10:06:53.927;6.3000;6.3300
10:05:15.147;6.3100;6.3400
10:04:30.102;6.3200;6.3500
10:03:42.666;6.2900;6.3200
10:02:58.399;6.3000;6.3300
10:01:28.493;6.3100;6.3400
10:00:55.634;6.3000;6.3300
09:59:48.113;6.3100;6.3400
09:58:44.872;6.3000;6.3300
09:57:56.325;6.3300;6.3600
09:56:57.577;6.2900;6.3200
09:55:57.607;6.3000;6.3300
09:54:59.252;6.2800;6.3100
09:53:56.936;6.2700;6.3000
09:52:55.592;6.3000;6.3300
09:51:55.795;6.2200;0.0000
09:50:56.054;6.2800;6.3100
09:49:51.640;6.2300;0.0000
09:48:44.535;6.1900;0.0000
09:47:47.007;6.1700;0.0000
09:46:47.981;6.2100;0.0000
09:45:35.340;6.1600;0.0000
09:44:54.138;6.1100;0.0000
09:43:58.139;6.1400;0.0000
09:42:57.801;6.1200;0.0000
09:41:54.482;6.0500;0.0000
09:40:50.085;6.0600;0.0000
09:39:58.870;6.0600;0.0000
09:38:58.964;6.0700;0.0000
09:37:44.554;6.1100;0.0000
09:36:59.780;6.1200;0.0000
09:35:59.120;6.1600;0.0000
09:34:53.959;6.1400;0.0000
09:33:58.857;6.2000;0.0000
09:32:59.385;6.2300;0.0000
09:31:58.798;6.2500;0.0000
09:30:48.883;6.2100;0.0000
