Time;Bid;Ask
09:20:56.652;16.2100;0.0000
09:19:52.876;16.2200;0.0000
09:18:51.278;16.2300;0.0000
09:17:57.519;16.2400;0.0000
09:15:52.594;16.2300;0.0000
09:14:45.556;16.2200;0.0000
09:13:27.737;16.2100;0.0000
09:12:50.557;16.2200;0.0000
09:11:09.975;16.2100;0.0000
09:10:52.295;16.2100;0.0000
09:09:56.956;16.1900;0.0000
09:08:36.683;16.1900;0.0000
09:07:56.324;16.2000;0.0000
09:06:51.530;16.2300;0.0000
09:05:59.410;16.2700;0.0000
09:04:58.472;16.3100;0.0000
09:03:51.011;16.3400;0.0000
09:02:52.331;16.3100;0.0000
09:01:54.594;16.3100;0.0000
09:00:51.432;16.3500;0.0000
