Time;Bid;Ask
17:20:55.849;1.9630;0.0000
17:19:59.342;1.9630;0.0000
17:18:59.463;1.9630;0.0000
17:17:58.384;1.9600;0.0000
17:16:55.720;1.9550;0.0000
17:15:57.818;1.9530;0.0000
17:14:59.168;1.9470;0.0000
17:13:56.882;1.9470;0.0000
17:12:55.388;1.9470;0.0000
17:11:57.018;1.9520;0.0000
17:10:58.405;1.9500;0.0000
17:09:58.325;1.9470;0.0000
17:08:56.394;1.9470;0.0000
17:07:55.359;1.9450;0.0000
17:06:55.451;1.9420;0.0000
17:05:55.380;1.9410;0.0000
17:04:54.737;1.9390;0.0000
17:03:57.622;1.9390;0.0000
17:02:58.451;1.9430;0.0000
17:01:59.125;1.9470;0.0000
17:00:57.400;1.9450;0.0000
16:59:49.245;1.9410;0.0000
16:58:49.341;1.9380;0.0000
16:57:58.822;1.9330;0.0000
16:56:48.759;1.9200;0.0000
16:55:56.880;1.9200;0.0000
16:54:57.401;1.9170;0.0000
16:53:57.654;1.9220;0.0000
16:52:57.898;1.9190;0.0000
16:51:53.567;1.9240;0.0000
16:50:53.899;1.9240;0.0000
16:49:57.927;1.9200;0.0000
16:48:58.913;1.9300;0.0000
16:47:59.361;1.9240;0.0000
16:46:59.762;1.9290;0.0000
16:45:57.384;1.9240;0.0000
16:44:53.776;1.9280;0.0000
16:43:58.753;1.9320;0.0000
16:42:58.234;1.9260;0.0000
16:41:59.372;1.9180;0.0000
16:40:55.766;1.9140;0.0000
16:39:57.778;1.9120;0.0000
16:38:59.002;1.9180;0.0000
16:37:46.732;1.9180;0.0000
16:36:56.103;1.9060;0.0000
16:35:57.332;1.8980;0.0000
16:34:59.306;1.8990;0.0000
16:33:56.270;1.8920;0.0000
16:32:56.491;1.9000;0.0000
16:31:59.749;1.8950;0.0000
16:30:54.208;1.8950;0.0000
16:29:55.674;1.9020;0.0000
16:28:59.299;1.9040;0.0000
16:27:58.972;1.9040;0.0000
16:26:58.640;1.9080;0.0000
16:25:59.678;1.9010;0.0000
16:24:58.386;1.9240;0.0000
16:23:58.039;1.9310;0.0000
16:22:57.461;1.9390;0.0000
