Time;Bid;Ask
09:35:58.180;57.0200;57.0700
09:34:50.820;57.0300;57.0800
09:33:59.004;57.1200;57.1700
09:32:55.082;57.1100;57.1600
09:31:58.022;57.1500;57.2000
09:30:57.524;57.1500;57.2000
09:29:59.754;57.0400;57.0900
09:28:46.124;57.0000;57.0500
09:27:47.970;56.9300;56.9800
09:26:54.478;56.9700;57.0200
09:25:55.803;57.0700;57.1200
09:24:43.612;57.0300;57.0800
09:23:57.273;57.0800;57.1300
09:22:58.595;57.1100;57.1600
09:21:58.035;57.0500;57.1000
09:20:59.842;57.0700;57.1200
09:19:56.206;57.1000;57.1500
09:18:59.470;57.0900;57.1400
09:17:54.194;57.0700;57.1200
09:16:59.321;57.0600;57.1100
09:15:59.593;57.0600;57.1100
09:14:57.001;56.9700;57.0200
09:13:58.893;56.9500;57.0000
09:12:58.989;56.9600;57.0100
09:11:58.485;56.9500;57.0000
09:10:44.744;56.8400;56.8900
09:09:52.025;56.8500;56.9000
09:08:58.357;56.8400;56.8900
09:07:59.019;56.9000;56.9500
09:06:59.405;56.9600;57.0100
09:05:57.719;56.9400;56.9900
09:04:58.382;56.9300;56.9800
09:03:58.610;56.9600;57.0100
09:02:56.903;57.0500;57.1000
09:01:57.543;57.1300;57.1800
09:00:59.866;57.1400;57.1900
08:59:55.335;57.1200;57.1700
08:58:59.784;57.1500;57.2000
08:57:54.320;57.1800;57.2300
08:56:58.675;57.1400;57.1900
08:55:56.934;57.2100;57.2600
08:54:49.573;57.2400;57.2900
08:53:59.216;57.2500;57.3000
08:52:53.877;57.2400;57.2900
08:51:56.708;57.2400;57.2900
08:50:55.198;57.2700;57.3200
08:49:35.178;57.2600;57.3100
08:48:58.198;57.2500;57.3000
08:47:53.942;57.2100;57.2600
08:46:57.856;57.1800;57.2300
08:45:59.917;57.1300;57.1800
08:44:59.444;57.2000;57.2500
08:43:57.295;57.2600;57.3100
08:42:54.857;57.2300;57.2800
08:41:48.696;57.1700;57.2200
08:40:59.716;57.1900;57.2400
08:39:56.708;57.1800;57.2300
08:38:59.312;57.1800;57.2300
08:37:57.895;57.1200;57.1700
