Time;Bid;Ask
20:28:36.302;1.4850;1.5320
20:21:05.058;1.4830;1.5300
20:18:44.973;1.4860;1.5330
20:12:00.774;1.4760;1.5230
20:11:37.436;1.4770;1.5240
20:10:11.445;1.4790;1.5260
20:06:15.481;1.4780;1.5250
20:05:37.604;1.4760;1.5230
19:59:23.229;1.4910;1.5380
19:54:24.456;1.4940;1.5410
19:53:28.710;1.4980;1.5450
19:52:17.114;1.5040;1.5510
19:50:16.176;1.5010;1.5480
19:48:01.401;1.5020;1.5490
19:47:00.940;1.5010;1.5480
19:45:40.155;1.5020;1.5490
19:44:08.402;1.4970;1.5440
19:41:25.120;1.4960;1.5430
19:40:59.127;1.4970;1.5440
19:39:00.027;1.4970;1.5440
19:38:57.284;1.4940;1.5410
19:33:18.679;1.4920;1.5390
19:31:58.361;1.4840;1.5310
