Time;Bid;Ask
16:23:51.028;2.5700;0.0000
16:22:13.534;2.5800;0.0000
16:21:58.009;2.5800;0.0000
16:19:27.634;2.5700;0.0000
16:17:23.894;2.5700;0.0000
16:16:56.223;2.5600;0.0000
16:15:32.198;2.5700;0.0000
16:14:07.281;2.5800;0.0000
16:13:14.866;2.5800;0.0000
16:12:59.122;2.5800;0.0000
16:11:56.881;2.5700;0.0000
16:10:24.017;2.5600;0.0000
16:09:26.732;2.5600;0.0000
16:08:48.896;2.5700;0.0000
16:07:50.347;2.5500;0.0000
16:06:51.530;2.5600;0.0000
16:05:32.043;2.5700;0.0000
16:04:53.274;2.5600;0.0000
16:03:57.369;2.5600;0.0000
16:02:05.779;2.5700;0.0000
16:01:20.160;2.5800;0.0000
16:00:48.383;2.5700;0.0000
15:59:21.429;2.5800;0.0000
15:58:54.875;2.5700;0.0000
15:57:36.912;2.5900;0.0000
15:56:25.382;2.6000;0.0000
15:55:12.842;2.6100;0.0000
15:54:34.367;2.6200;0.0000
15:53:04.303;2.6100;0.0000
15:52:37.792;2.6200;0.0000
15:51:55.868;2.6300;0.0000
15:50:12.400;2.6100;0.0000
15:49:38.552;2.6300;0.0000
15:48:39.666;2.6400;0.0000
15:47:31.308;2.6300;0.0000
15:46:01.768;2.6500;0.0000
15:45:46.398;2.6400;0.0000
15:44:50.564;2.6500;0.0000
15:43:34.764;2.6800;0.0000
15:41:45.785;2.6900;0.0000
15:40:44.776;2.6800;0.0000
15:39:38.295;2.6600;0.0000
15:38:57.912;2.6500;0.0000
15:37:58.689;2.6300;0.0000
15:36:56.728;2.6600;0.0000
15:35:42.120;2.6600;0.0000
15:34:54.518;2.6700;0.0000
15:33:56.328;2.6500;0.0000
15:31:52.321;2.6400;0.0000
15:30:46.869;2.6400;0.0000
15:27:40.216;2.6200;0.0000
15:26:56.463;2.6300;0.0000
