Time;Bid;Ask
11:23:31.657;3.8400;3.9750
11:22:56.419;3.8490;3.9840
11:20:44.699;3.8450;3.9800
11:19:45.408;3.8430;3.9780
11:16:56.700;3.8450;3.9800
11:14:15.271;3.8420;3.9770
11:13:58.173;3.8520;3.9870
11:12:54.409;3.8440;3.9790
11:11:08.493;3.8510;3.9860
11:08:58.377;3.8510;3.9860
11:02:50.639;3.8520;3.9870
11:01:24.964;3.8520;3.9870
11:00:35.972;3.8530;3.9880
10:58:34.536;3.8520;3.9870
10:57:37.529;3.8420;3.9770
10:56:16.912;3.8580;3.9930
10:55:54.112;3.8360;3.9710
10:54:53.382;3.8360;3.9710
10:53:28.301;3.8250;3.9610
10:52:41.348;3.8360;3.9710
10:51:42.272;3.8450;3.9800
10:50:13.677;3.8460;3.9810
10:49:54.599;3.8350;3.9700
10:48:56.405;3.8460;3.9810
10:47:38.351;3.8350;3.9700
10:46:44.025;3.8340;3.9690
10:45:54.559;3.8340;3.9690
10:44:58.497;3.8360;3.9710
10:43:56.425;3.8250;3.9610
10:42:47.097;3.8460;3.9810
10:41:47.773;3.8360;3.9710
10:40:40.877;3.8390;3.9740
10:39:30.045;3.8410;3.9760
10:38:15.027;3.8420;3.9770
10:37:56.232;3.8360;3.9710
10:36:31.561;3.8450;3.9800
10:35:12.746;3.8470;3.9820
10:34:52.246;3.8480;3.9830
10:33:01.781;3.8490;3.9840
10:32:10.221;3.8500;3.9850
10:30:53.687;3.8590;3.9940
