Time;Bid;Ask
16:16:19.635;3.5700;0.0000
16:15:59.055;3.6000;0.0000
16:14:50.343;3.5900;0.0000
16:13:58.265;3.6300;0.0000
16:12:54.675;3.6800;0.0000
16:11:48.368;3.6500;0.0000
16:10:52.140;3.6600;0.0000
16:09:57.198;3.6500;0.0000
16:08:56.188;3.6400;0.0000
16:07:52.187;3.6200;0.0000
16:06:58.210;3.6200;0.0000
16:05:49.432;3.5800;0.0000
16:04:56.640;3.5900;0.0000
16:03:38.722;3.5600;0.0000
16:02:45.777;3.5600;0.0000
16:01:52.626;3.5700;0.0000
16:00:48.287;3.6000;0.0000
15:59:33.641;3.7000;0.0000
15:58:36.132;3.7000;0.0000
15:57:54.442;3.7000;0.0000
15:56:57.348;3.6800;0.0000
15:55:45.174;3.7100;0.0000
15:54:37.673;3.7200;0.0000
15:53:55.217;3.7300;0.0000
15:52:48.612;3.6900;0.0000
15:51:59.393;3.7000;0.0000
15:50:41.518;3.7400;3.7500
15:49:48.954;3.7400;3.7500
15:48:44.585;3.7500;3.7600
15:47:40.919;3.7400;3.7500
15:46:59.787;3.7700;3.7800
15:45:56.165;3.7900;3.8000
15:44:58.007;3.8400;3.8500
15:43:57.573;3.8700;3.8800
15:42:42.560;3.8800;3.8900
15:41:55.121;3.9000;3.9100
15:40:56.011;3.8900;3.9000
15:39:58.166;3.8300;3.8400
15:38:59.428;3.8700;3.8800
15:37:51.604;3.8500;3.8600
15:36:58.136;3.8600;3.8700
15:35:56.741;3.8800;3.8900
15:34:44.061;3.8900;3.9000
15:33:58.178;3.8900;3.9000
15:32:58.977;3.9100;3.9200
15:31:52.142;3.9200;3.9300
15:30:54.585;3.9500;3.9600
15:29:55.385;3.9500;3.9600
15:28:56.396;3.9400;3.9500
15:27:52.873;3.9200;3.9300
15:26:56.989;3.9100;3.9200
15:25:58.731;3.8900;3.9000
15:24:57.919;3.8700;3.8800
15:23:58.936;3.9000;3.9100
15:22:41.677;3.9100;3.9200
15:21:59.181;3.8800;3.8900
15:20:18.999;3.8700;3.8800
15:19:43.100;3.8800;3.8900
15:18:40.997;3.8800;3.8900
