Time;Bid;Ask
13:33:57.885;3.7400;3.7430
13:32:56.490;3.7400;3.7430
13:31:54.069;3.7420;3.7450
13:30:56.804;3.7430;3.7460
13:29:51.531;3.7430;3.7460
13:28:59.608;3.7430;3.7460
13:27:39.763;3.7430;3.7460
13:26:47.165;3.7400;3.7430
13:25:54.281;3.7340;3.7370
13:24:56.104;3.7310;3.7340
13:23:55.115;3.7300;3.7330
13:22:54.111;3.7390;3.7420
13:21:48.540;3.7340;3.7370
13:20:57.026;3.7370;3.7400
13:19:52.680;3.7410;3.7440
13:18:55.455;3.7350;3.7380
13:17:57.714;3.7330;3.7360
13:16:39.234;3.7280;3.7310
13:15:55.138;3.7220;3.7250
13:14:56.657;3.7240;3.7270
13:13:57.001;3.7260;3.7290
13:12:57.859;3.7290;3.7320
13:11:50.812;3.7320;3.7350
13:10:47.785;3.7330;3.7360
13:09:56.235;3.7300;3.7330
13:08:15.482;3.7320;3.7350
13:07:47.578;3.7370;3.7400
13:06:58.240;3.7360;3.7390
13:05:49.318;3.7360;3.7390
13:04:56.327;3.7390;3.7420
13:03:55.732;3.7410;3.7440
13:02:52.314;3.7380;3.7410
13:01:59.068;3.7420;3.7450
13:00:58.206;3.7380;3.7410
12:59:49.443;3.7330;3.7360
12:58:56.853;3.7360;3.7390
12:57:56.105;3.7360;3.7390
12:56:49.126;3.7430;3.7460
12:55:55.697;3.7430;3.7460
12:54:59.728;3.7310;3.7340
12:53:53.761;3.7290;3.7320
12:52:48.866;3.7340;3.7370
12:51:55.253;3.7370;3.7400
12:50:59.219;3.7380;3.7410
12:49:59.333;3.7380;3.7410
12:48:58.903;3.7480;3.7510
12:47:52.802;3.7470;3.7500
12:46:38.010;3.7500;3.7530
12:45:56.723;3.7490;3.7520
12:44:59.588;3.7490;3.7520
12:43:51.790;3.7530;3.7560
12:42:47.992;3.7530;3.7560
12:41:58.254;3.7570;3.7600
12:40:58.149;3.7570;3.7600
12:39:54.000;3.7590;3.7620
12:38:43.649;3.7610;3.7640
12:37:59.542;3.7550;3.7580
12:36:45.277;3.7510;3.7540
