Time;Bid;Ask
13:19:55.502;3.8200;3.8300
13:18:39.732;3.8200;3.8300
13:17:27.566;3.8100;3.8200
13:15:52.433;3.8200;3.8300
13:13:26.843;3.8200;3.8300
13:12:59.832;3.8000;3.8100
13:11:32.607;3.8000;3.8100
13:08:19.382;3.7900;3.8000
13:06:42.135;3.7800;3.7900
13:05:23.744;3.7900;3.8000
13:02:19.764;3.7800;3.7900
13:01:49.949;3.7700;3.7800
13:00:48.555;3.7700;3.7800
12:56:55.118;3.7600;3.7700
12:55:26.861;3.7500;3.7600
12:54:33.196;3.7500;3.7600
12:53:31.445;3.7600;3.7700
12:52:25.746;3.7500;3.7600
12:51:34.145;3.7500;3.7600
12:50:54.975;3.7400;3.7500
12:49:03.263;3.7600;3.7700
12:48:11.197;3.7500;3.7600
12:46:35.565;3.7400;3.7500
12:45:10.894;3.7300;3.7400
12:44:05.213;3.7400;3.7500
12:43:40.237;3.7300;3.7400
12:42:43.970;3.7400;3.7500
12:41:40.709;3.7300;3.7400
12:40:56.433;3.7300;3.7400
12:39:32.507;3.7300;3.7400
12:38:41.118;3.7200;3.7300
12:37:17.212;3.7300;3.7400
12:36:02.561;3.7300;3.7400
12:35:59.596;3.7200;3.7300
12:34:37.132;3.7600;3.7700
12:33:49.506;3.7700;3.7800
12:32:07.782;3.7600;3.7700
12:31:43.760;3.7700;3.7800
12:29:24.499;3.7800;3.7900
12:26:06.870;3.7800;3.7900
12:25:06.464;3.7900;3.8000
12:24:08.001;3.8000;3.8100
12:23:27.627;3.8100;3.8200
12:21:37.683;3.8200;3.8300
