Time;Bid;Ask
08:37:45.126;2.3060;2.3570
08:36:47.708;2.3080;2.3590
08:33:03.287;2.3060;2.3570
08:32:35.816;2.3080;2.3590
08:31:45.645;2.3060;2.3570
08:30:31.665;2.3080;2.3590
08:28:30.858;2.3120;2.3630
08:27:29.805;2.3140;2.3650
08:26:05.338;2.3140;2.3650
08:23:42.559;2.3120;2.3630
08:22:57.735;2.3120;2.3630
08:21:58.042;2.3140;2.3650
08:20:31.928;2.3120;2.3630
08:19:56.846;2.3090;2.3600
08:18:59.662;2.3120;2.3630
08:17:35.092;2.3120;2.3630
08:16:33.268;2.3150;2.3660
08:15:02.732;2.3170;2.3680
08:14:56.951;2.3150;2.3660
08:13:51.834;2.3190;2.3700
08:12:56.242;2.3190;2.3700
08:09:56.873;2.3210;2.3720
08:08:29.712;2.3290;2.3800
08:06:57.529;2.3270;2.3780
08:05:59.074;2.3270;2.3780
