Time;Bid;Ask
16:16:59.933;2.2300;0.0000
16:14:03.038;2.2200;0.0000
16:12:59.048;2.2300;0.0000
16:08:41.376;2.2200;0.0000
16:06:32.343;2.2300;0.0000
16:05:44.264;2.2200;0.0000
16:04:53.232;2.2400;0.0000
16:03:57.358;2.2300;0.0000
16:01:20.107;2.2200;0.0000
15:58:39.413;2.2300;0.0000
15:56:25.319;2.2200;0.0000
15:55:44.364;2.2100;0.0000
15:52:37.718;2.2000;0.0000
15:51:55.826;2.1900;0.0000
15:50:59.540;2.1900;0.0000
15:49:54.174;2.1900;0.0000
15:48:45.699;2.1800;0.0000
15:47:41.377;2.1900;0.0000
15:46:43.941;2.1800;0.0000
15:45:17.098;2.1800;0.0000
15:44:35.270;2.1600;0.0000
15:43:50.319;2.1600;0.0000
15:42:55.296;2.1500;0.0000
15:41:45.711;2.1600;0.0000
15:40:44.754;2.1500;0.0000
15:39:50.384;2.1600;0.0000
15:38:51.903;2.1600;0.0000
15:37:02.664;2.1600;0.0000
15:36:56.695;2.1700;0.0000
15:35:42.078;2.1800;0.0000
15:34:41.954;2.1800;0.0000
15:33:56.285;2.2000;0.0000
15:32:56.654;2.2000;0.0000
15:31:36.520;2.1900;0.0000
15:30:29.579;2.1900;0.0000
15:29:54.977;2.1800;0.0000
15:28:02.426;2.1900;0.0000
15:27:59.173;2.2000;0.0000
15:26:49.563;2.1900;0.0000
15:24:37.688;2.1900;0.0000
15:22:09.146;2.1900;0.0000
15:21:49.743;2.2000;0.0000
15:20:16.712;2.2000;0.0000
15:18:20.574;2.2000;0.0000
