Time;Bid;Ask
10:19:55.415;0.4100;0.0000
10:18:59.748;0.3700;0.0000
10:17:43.210;0.3400;0.0000
10:16:42.064;0.3600;0.0000
10:15:51.372;0.3800;0.0000
10:14:52.894;0.3700;0.0000
10:13:49.864;0.3300;0.0000
10:12:52.000;0.3000;0.0000
10:11:45.132;0.2900;0.0000
10:10:55.855;0.2600;0.0000
10:09:36.211;0.2900;0.0000
10:08:57.712;0.2900;0.0000
10:07:54.952;0.2200;0.0000
10:06:55.433;0.2400;0.0000
10:05:17.722;0.2200;0.0000
10:04:56.706;0.2200;0.0000
10:03:56.344;0.2100;0.0000
10:02:46.082;0.1900;0.0000
10:01:54.515;0.1900;0.0000
10:00:53.912;0.1800;0.0000
09:59:39.709;0.1900;0.0000
09:58:23.586;0.1900;0.0000
09:57:58.095;0.1900;0.0000
09:56:56.713;0.1900;0.0000
09:55:33.218;0.2200;0.0000
09:54:07.712;0.2200;0.0000
09:53:30.193;0.2300;0.0000
09:52:02.541;0.1800;0.0000
09:51:22.123;0.1900;0.0000
09:50:56.195;0.2000;0.0000
09:49:43.906;0.2000;0.0000
09:48:55.437;0.2000;0.0000
09:47:56.223;0.1700;0.0000
09:46:57.198;0.1800;0.0000
09:45:53.322;0.1700;0.0000
09:44:43.454;0.1700;0.0000
09:43:48.858;0.2000;0.0000
09:42:41.389;0.2200;0.0000
09:41:54.245;0.2200;0.0000
09:40:56.021;0.1900;0.0000
09:39:46.474;0.1900;0.0000
09:38:25.935;0.1900;0.0000
09:37:59.863;0.1900;0.0000
09:36:33.054;0.1900;0.0000
09:35:44.553;0.1700;0.0000
09:34:51.098;0.1400;0.0000
09:33:43.145;0.1400;0.0000
09:32:50.349;0.1600;0.0000
09:31:21.767;0.1400;0.0000
09:30:45.844;0.1500;0.0000
09:29:52.127;0.1500;0.0000
09:28:56.539;0.1500;0.0000
09:27:53.744;0.1900;0.0000
09:26:58.622;0.1600;0.0000
09:25:55.806;0.1500;0.0000
09:24:50.634;0.1100;0.0000
09:23:51.685;0.0960;0.0000
09:22:54.142;0.1200;0.0000
09:21:05.214;0.1100;0.0000
09:20:30.681;0.1200;0.0000
