Time;Bid;Ask
13:23:42.931;13.6680;13.6830
13:22:46.524;13.6180;13.6330
13:21:25.991;13.6330;13.6480
13:20:37.442;13.6280;13.6430
13:19:22.770;13.6180;13.6330
13:18:59.987;13.6730;13.6880
13:17:56.726;13.6430;13.6580
13:16:17.028;13.6580;13.6730
13:15:53.650;13.6680;13.6830
13:14:58.475;13.6530;13.6680
13:13:54.742;13.6380;13.6530
13:12:58.539;13.5730;13.5880
13:11:57.414;13.5730;13.5880
13:10:45.908;13.5830;13.5980
13:09:56.762;13.6030;13.6180
13:08:59.742;13.6030;13.6180
13:07:46.936;13.5880;13.6030
13:06:53.955;13.6030;13.6180
13:05:44.292;13.5930;13.6080
13:04:57.835;13.5980;13.6130
13:03:02.615;13.5780;13.5930
13:02:42.649;13.5880;13.6030
13:01:58.473;13.5880;13.6030
13:00:30.565;13.5930;13.6080
12:59:56.312;13.5830;13.5980
12:58:52.223;13.5530;13.5680
12:57:48.684;13.5580;13.5730
12:56:43.292;13.5380;13.5530
12:55:59.869;13.5130;13.5280
12:54:59.076;13.5580;13.5730
12:53:56.478;13.5680;13.5830
12:52:36.511;13.5280;13.5430
12:51:43.920;13.5430;13.5580
12:50:26.566;13.5580;13.5730
12:49:54.410;13.5480;13.5630
12:48:59.751;13.5230;13.5380
12:47:51.086;13.5480;13.5630
12:46:59.811;13.5480;13.5630
12:45:56.359;13.5580;13.5730
12:44:58.754;13.5530;13.5680
12:43:55.368;13.5730;13.5880
12:42:59.570;13.5330;13.5480
12:41:57.488;13.4980;13.5130
12:40:59.578;13.4730;13.4880
12:39:59.139;13.4880;13.5030
12:38:42.859;13.4830;13.4980
12:37:58.254;13.4980;13.5130
12:36:58.183;13.4680;13.4830
12:35:59.859;13.4680;13.4830
12:34:53.769;13.4530;13.4680
12:33:59.514;13.4330;13.4480
12:32:49.999;13.4380;13.4530
12:31:37.240;13.3980;13.4130
12:30:37.493;13.3880;13.4030
12:29:52.542;13.4080;13.4230
12:28:16.097;13.4080;13.4230
12:27:56.926;13.4080;13.4230
12:26:52.482;13.4480;13.4630
