Time;Bid;Ask
15:35:47.164;2.4200;2.4300
15:34:57.571;2.4200;2.4300
15:33:58.049;2.4000;2.4100
15:32:49.175;2.4200;2.4300
15:31:54.306;2.4900;2.5000
15:30:58.148;2.4500;2.4600
15:29:52.106;2.4400;2.4500
15:28:43.983;2.4600;2.4700
15:25:19.271;2.4800;2.4900
15:24:53.014;2.4700;2.4800
15:22:35.854;2.4800;2.4900
15:21:56.297;2.4900;2.5000
15:20:38.855;2.5000;2.5100
15:18:51.192;2.4900;2.5000
15:17:56.752;2.4900;2.5000
15:16:28.759;2.5000;2.5100
15:15:29.256;2.4900;2.5000
15:14:58.936;2.4900;2.5000
15:13:56.168;2.5100;2.5200
15:12:12.854;2.5100;2.5200
15:11:25.931;2.4800;2.4900
15:10:54.392;2.4800;2.4900
15:09:53.589;2.4600;2.4700
15:07:56.588;2.4700;2.4800
15:06:43.497;2.4700;2.4800
15:05:31.787;2.4600;2.4700
15:03:17.517;2.4600;2.4700
15:01:06.825;2.4700;2.4800
15:00:59.436;2.4700;2.4800
14:58:01.131;2.4500;2.4600
14:57:15.457;2.4600;2.4700
14:56:34.062;2.4700;2.4800
14:55:37.556;2.4600;2.4700
14:54:40.658;2.4600;2.4700
14:53:17.830;2.4600;2.4700
14:51:49.556;2.4700;2.4800
14:50:56.392;2.4700;2.4800
14:49:35.768;2.4800;2.4900
14:48:40.861;2.4800;2.4900
14:47:07.206;2.4900;2.5000
14:46:55.828;2.4800;2.4900
14:45:56.587;2.4600;2.4700
14:44:52.163;2.4700;2.4800
14:43:48.663;2.4700;2.4800
14:42:21.682;2.4600;2.4700
14:41:52.586;2.4600;2.4700
14:40:53.240;2.4400;2.4500
14:38:58.419;2.4500;2.4600
14:37:56.379;2.4300;2.4400
