Time;Bid;Ask
20:32:32.595;8.4500;8.4600
20:31:37.768;8.4400;8.4500
20:30:58.674;8.4300;8.4400
20:29:40.864;8.4100;8.4200
20:28:49.681;8.4200;8.4300
20:27:29.766;8.4200;8.4300
20:26:35.748;8.4300;8.4400
20:25:57.017;8.4600;8.4700
20:24:44.782;8.4600;8.4700
20:23:50.064;8.4500;8.4600
20:22:56.827;8.4300;8.4400
20:21:25.831;8.4300;8.4400
20:20:05.336;8.4100;8.4200
20:19:04.984;8.4200;8.4300
20:17:54.167;8.4100;8.4200
20:16:49.691;8.4000;8.4100
20:15:39.276;8.4100;8.4200
20:14:51.759;8.3900;8.4000
20:13:49.307;8.3600;8.3700
20:12:36.165;8.3700;8.3800
20:11:40.656;8.3700;8.3800
20:10:39.102;8.4100;8.4200
20:09:57.888;8.4300;8.4400
20:08:50.281;8.4100;8.4200
20:07:59.920;8.3900;8.4000
20:06:49.592;8.4000;8.4100
20:05:45.289;8.4000;8.4100
20:04:55.118;8.4000;8.4100
20:03:22.300;8.4000;8.4100
20:02:45.264;8.3800;8.3900
20:01:32.492;8.3700;8.3800
20:00:47.725;8.3700;8.3800
19:59:31.847;8.3600;8.3700
19:58:42.346;8.3500;8.3600
19:57:34.317;8.3400;8.3500
19:56:49.174;8.3500;8.3600
19:55:40.831;8.3400;8.3500
19:54:52.347;8.3500;8.3600
19:53:31.372;8.3400;8.3500
19:52:54.773;8.3200;8.3300
19:51:34.411;8.3500;8.3600
19:50:57.219;8.3400;8.3500
19:49:38.510;8.3500;8.3600
19:48:26.724;8.3600;8.3700
19:47:57.575;8.3400;8.3500
19:46:45.974;8.3300;8.3400
19:45:51.024;8.3100;0.0000
19:44:26.330;8.3000;0.0000
19:43:22.740;8.3000;0.0000
19:42:43.596;8.3100;0.0000
19:41:51.912;8.3000;0.0000
19:40:34.824;8.2800;0.0000
19:39:54.265;8.2800;0.0000
19:38:55.259;8.2900;0.0000
19:37:47.360;8.2900;0.0000
19:36:43.613;8.3100;0.0000
19:35:58.916;8.3100;0.0000
19:34:54.029;8.3000;0.0000
