Time;Bid;Ask
10:21:58.292;1.0100;0.0000
10:20:52.327;1.0000;0.0000
10:19:55.774;1.0100;0.0000
10:18:19.120;1.0200;0.0000
10:17:43.633;1.0200;0.0000
10:16:30.132;1.0300;0.0000
10:15:21.730;1.0200;0.0000
10:14:53.454;1.0100;0.0000
10:13:57.167;1.0200;0.0000
10:12:43.040;0.9900;0.0000
10:10:42.706;1.0000;0.0000
10:09:44.497;1.0000;0.0000
10:08:57.944;0.9900;0.0000
10:07:23.750;0.9900;0.0000
10:06:48.237;0.9900;0.0000
10:05:34.089;0.9800;0.0000
10:04:56.928;0.9600;0.0000
10:03:56.736;0.9600;0.0000
10:02:53.759;0.9600;0.0000
10:01:35.009;0.9800;0.0000
10:00:54.367;0.9800;0.0000
09:59:59.964;0.9600;0.0000
09:58:05.511;0.9500;0.0000
09:56:57.166;0.9600;0.0000
09:55:23.743;0.9700;0.0000
09:54:17.701;0.9600;0.0000
09:53:38.761;0.9600;0.0000
09:52:51.848;0.9500;0.0000
09:51:48.066;0.9600;0.0000
09:50:49.311;0.9600;0.0000
09:49:52.458;0.9500;0.0000
09:48:55.775;0.9500;0.0000
09:47:52.162;0.9400;0.0000
09:46:57.693;0.9500;0.0000
09:45:19.184;0.9600;0.0000
09:44:43.845;0.9600;0.0000
09:43:38.547;0.9700;0.0000
09:42:56.918;0.9700;0.0000
09:41:34.585;0.9600;0.0000
09:40:56.432;0.9300;0.0000
09:39:34.168;0.9400;0.0000
09:38:47.278;0.9500;0.0000
09:37:38.394;0.9500;0.0000
09:36:46.601;0.9500;0.0000
09:35:29.812;0.9600;0.0000
09:34:58.030;0.9500;0.0000
09:33:53.667;0.9600;0.0000
09:32:35.813;0.9700;0.0000
09:30:52.116;0.9700;0.0000
09:29:42.487;0.9700;0.0000
09:28:56.971;0.9800;0.0000
09:26:59.065;0.9900;0.0000
09:25:56.366;0.9800;0.0000
09:24:20.013;0.9600;0.0000
09:23:27.525;0.9500;0.0000
09:22:54.564;0.9600;0.0000
