Time;Bid;Ask
12:10:38.543;1.0280;1.0670
12:09:30.583;1.0290;1.0680
12:01:35.145;1.0280;1.0670
11:46:23.040;1.0290;1.0680
11:45:57.374;1.0280;1.0670
11:44:51.991;1.0220;1.0610
11:43:57.688;1.0210;1.0600
11:41:52.128;1.0220;1.0610
11:39:59.936;1.0200;1.0590
11:37:22.592;1.0210;1.0600
11:36:18.147;1.0220;1.0610
11:35:22.280;1.0210;1.0600
11:34:59.742;1.0180;1.0570
11:33:59.502;1.0180;1.0570
11:32:57.183;1.0220;1.0610
11:31:59.627;1.0180;1.0570
11:29:16.566;1.0160;1.0550
11:28:27.552;1.0150;1.0540
11:22:48.673;1.0150;1.0540
