Time;Bid;Ask
16:27:53.769;1.6100;0.0000
16:26:53.433;1.6400;0.0000
16:25:51.614;1.6100;0.0000
16:24:49.727;1.5800;0.0000
16:23:46.982;1.6300;0.0000
16:22:49.549;1.5800;0.0000
16:21:33.290;1.5800;0.0000
16:20:56.206;1.5900;0.0000
16:19:45.432;1.5800;0.0000
16:18:56.386;1.5900;0.0000
16:17:46.170;1.6600;0.0000
16:16:59.496;1.6500;0.0000
16:15:56.348;1.6900;0.0000
16:14:46.043;1.6400;0.0000
16:13:46.745;1.5900;0.0000
16:12:58.660;1.6300;0.0000
16:11:55.513;1.6200;0.0000
16:10:48.949;1.5800;0.0000
16:09:54.438;1.5500;0.0000
16:08:31.336;1.5700;0.0000
16:07:53.788;1.6100;0.0000
16:06:54.523;1.6600;0.0000
16:05:52.432;1.6500;0.0000
16:04:52.645;1.6300;0.0000
16:03:40.795;1.6800;0.0000
16:02:56.580;1.6400;0.0000
16:01:49.758;1.7300;0.0000
16:00:51.991;1.7400;0.0000
15:59:59.078;1.7000;0.0000
15:58:54.105;1.7400;0.0000
15:57:50.792;1.6800;0.0000
15:56:52.498;1.6800;0.0000
15:55:52.151;1.7100;0.0000
15:54:55.837;1.7200;0.0000
15:53:38.010;1.7400;1.7500
15:52:49.382;1.7500;1.7600
15:51:59.335;1.8700;1.8800
15:50:55.231;1.8800;1.8900
15:49:59.881;1.8400;1.8500
15:48:55.148;1.8200;1.8300
15:47:57.798;1.8500;1.8600
15:46:59.916;1.9100;1.9200
15:45:30.940;1.9900;2.0000
15:44:43.626;1.9500;1.9600
15:43:50.166;1.9800;1.9900
15:42:45.302;1.9900;2.0000
15:41:51.146;1.9100;1.9200
15:40:53.307;1.8800;1.8900
15:39:55.075;1.8000;1.8100
15:38:55.162;1.7900;1.8000
15:37:52.890;1.8700;1.8800
15:36:54.546;1.8300;1.8400
15:35:50.204;1.7700;1.7800
15:34:59.491;1.7500;1.7600
15:33:43.603;1.6900;0.0000
15:32:51.810;1.6700;0.0000
15:31:56.666;1.7600;1.7700
15:30:51.599;1.7700;1.7800
15:29:56.409;1.7900;1.8000
15:28:57.564;1.7700;1.7800
