Time;Bid;Ask
20:21:42.458;11.5300;12.3600
20:18:37.722;11.5400;12.3700
20:14:15.915;11.5700;12.4000
20:13:03.362;11.5800;12.4100
20:12:12.385;11.5700;12.4000
20:11:41.437;11.5800;12.4100
20:10:47.368;11.5600;12.3900
20:09:24.244;11.5500;12.3800
20:08:36.275;11.5600;12.3900
20:06:47.033;11.5900;12.4200
20:05:11.904;11.5700;12.4000
20:04:43.387;11.5900;12.4200
20:03:57.103;11.5600;12.3900
20:02:22.238;11.5700;12.4000
20:01:47.925;11.5600;12.3900
20:00:46.535;11.5600;12.3900
19:59:31.080;11.5500;12.3800
19:58:51.901;11.5600;12.3900
19:55:34.914;11.5600;12.3900
19:54:08.214;11.5600;12.3900
19:53:47.407;11.5500;12.3800
19:52:29.587;11.5600;12.3900
19:51:21.745;11.5600;12.3900
19:50:43.129;11.5600;12.3900
19:48:13.416;11.5400;12.3700
19:47:09.717;11.5500;12.3800
19:38:36.520;11.5600;12.3900
19:37:51.469;11.5700;12.4000
19:36:57.705;11.5900;12.4200
19:35:02.905;11.5600;12.3900
19:34:39.339;11.5500;12.3800
19:33:04.955;11.5500;12.3800
19:32:51.263;11.5500;12.3800
19:31:06.631;11.5700;12.4000
19:30:28.590;11.5800;12.4100
19:29:41.225;11.5900;12.4200
19:27:55.818;11.5900;12.4200
19:26:38.614;11.5800;12.4100
19:25:17.472;11.5900;12.4200
