Time;Bid;Ask
08:20:58.489;23.5800;23.6600
08:19:34.578;23.5900;23.6700
08:18:56.903;23.5900;23.6700
08:17:39.917;23.5900;23.6700
08:16:52.814;23.5900;23.6700
08:15:54.732;23.5500;23.6300
08:14:52.943;23.5400;23.6200
08:13:53.952;23.5200;23.6000
08:12:56.145;23.5600;23.6400
08:11:50.565;23.5500;23.6300
08:10:58.664;23.5300;23.6100
08:09:59.295;23.5300;23.6100
08:08:37.615;23.5600;23.6400
08:07:56.134;23.5300;23.6100
08:06:58.758;23.5200;23.6000
08:05:57.309;23.5500;23.6300
08:04:59.549;23.5500;23.6300
08:03:59.570;23.5600;23.6400
08:02:44.271;23.5500;23.6300
08:01:58.000;23.5600;23.6400
08:00:53.949;23.5100;23.5900
