Time;Bid;Ask
09:35:26.643;1.7000;1.7500
09:33:56.749;1.7000;1.7500
09:31:33.089;1.6990;1.7490
09:30:48.518;1.6990;1.7490
09:26:46.288;1.6980;1.7480
09:25:57.819;1.6990;1.7490
09:24:54.864;1.6960;1.7460
09:23:53.057;1.6920;1.7420
09:22:54.324;1.6920;1.7420
09:21:53.675;1.6940;1.7440
09:20:42.915;1.6950;1.7450
09:19:09.273;1.6950;1.7450
09:18:56.271;1.6950;1.7450
09:17:58.945;1.6950;1.7450
09:16:52.803;1.6980;1.7480
09:15:17.912;1.6950;1.7450
09:13:04.239;1.6970;1.7470
09:12:55.105;1.6980;1.7480
09:11:57.517;1.6970;1.7470
09:10:10.259;1.6950;1.7450
09:09:57.696;1.6950;1.7450
09:08:42.706;1.6960;1.7460
09:07:52.662;1.6980;1.7480
09:06:46.885;1.7000;1.7500
09:05:18.244;1.7000;1.7500
09:04:50.970;1.7000;1.7500
09:01:53.137;1.7000;1.7500
09:00:51.838;1.7030;1.7530
08:58:02.721;1.7060;1.7560
08:57:16.993;1.7080;1.7580
08:56:34.912;1.7040;1.7540
08:55:59.401;1.7060;1.7560
08:51:51.197;1.7050;1.7550
08:50:55.398;1.7060;1.7560
08:46:52.884;1.7060;1.7560
08:42:43.895;1.7030;1.7530
08:38:28.875;1.7050;1.7550
08:37:36.374;1.7040;1.7540
