Time;Bid;Ask
09:29:41.985;7.9200;7.9300
09:28:31.856;7.9200;7.9300
09:27:57.384;7.9300;7.9400
09:26:00.924;7.9000;7.9100
09:25:51.333;7.8900;7.9000
09:24:54.119;7.8900;7.9000
09:23:08.055;7.8900;7.9000
09:22:38.190;7.8900;7.9000
09:21:18.907;7.8900;7.9000
09:20:32.544;7.8900;7.9000
09:19:19.817;7.8900;7.9000
09:18:53.297;7.8900;7.9000
09:17:58.573;7.8800;7.8900
09:16:52.346;7.8500;7.8600
09:15:50.790;7.8600;7.8700
09:14:51.895;7.8500;7.8600
09:13:38.687;7.8400;7.8500
09:12:56.873;7.8400;7.8500
09:11:38.068;7.8200;7.8300
09:10:37.003;7.8100;7.8200
09:09:47.217;7.7900;7.8000
09:08:56.075;7.8200;7.8300
09:07:56.419;7.8100;7.8200
09:06:34.683;7.8200;7.8300
09:05:44.948;7.8200;7.8300
09:04:52.990;7.8300;7.8400
09:03:39.554;7.7900;7.8000
09:02:57.239;7.7900;7.8000
09:01:52.476;7.8100;7.8200
09:00:53.261;7.8200;7.8300
08:50:06.207;7.7900;7.9100
08:38:46.745;7.7900;7.9100
08:37:15.599;7.8000;7.9200
08:36:07.476;7.7900;7.9100
08:35:59.521;7.8000;7.9200
