Time;Bid;Ask
09:35:59.172;21.4280;0.0000
09:34:00.835;21.4310;0.0000
09:33:59.196;21.4280;0.0000
09:32:25.913;21.4070;0.0000
09:31:17.372;21.4070;0.0000
09:30:49.369;21.4060;0.0000
09:29:59.104;21.3990;0.0000
09:27:54.629;21.3970;0.0000
09:26:58.182;21.3930;0.0000
09:25:59.840;21.4010;0.0000
09:24:27.260;21.3990;0.0000
09:23:25.220;21.3960;0.0000
09:22:55.072;21.3960;0.0000
09:21:35.751;21.3880;0.0000
09:20:36.482;21.3920;0.0000
09:18:31.523;21.4000;0.0000
09:17:19.464;21.3920;0.0000
09:16:48.918;21.3800;0.0000
09:15:54.967;21.3970;0.0000
09:12:29.380;21.3990;0.0000
09:10:57.356;21.4170;0.0000
09:08:35.967;21.4000;0.0000
09:07:42.028;21.4340;0.0000
09:06:55.614;21.4360;0.0000
09:04:44.798;21.4380;0.0000
09:03:43.376;21.4140;0.0000
09:02:10.678;21.4060;0.0000
09:00:53.239;21.3980;0.0000
08:59:55.978;21.4110;0.0000
08:58:01.751;21.3940;0.0000
08:57:01.659;21.4120;0.0000
08:56:59.757;21.4160;0.0000
08:55:54.243;21.4120;0.0000
08:54:42.146;21.4230;0.0000
08:53:41.622;21.4260;0.0000
08:52:52.059;21.4230;0.0000
08:50:02.243;21.4200;0.0000
08:48:48.844;21.4210;0.0000
08:47:41.707;21.4180;0.0000
08:42:17.706;21.4000;0.0000
08:41:58.273;21.4030;0.0000
08:40:39.434;21.4280;0.0000
